"Chart ID",Position,Artist,Featured,"Song Title"
,6,"The Weeknd",,"Alone Again"
,18,"Bad Bunny","Daddy Yankee","La Santa"
,27,"Bruno Mars",,"Talking To The Moon (Acoustic Piano Version)"
,30,"Claudia Leitte",,"Ruas Encantadas"
,42,"Dua Lipa",,"Don't Start Now"
,43,"Dua Lipa",,"Last Dance"
,49,Future,"Chris Brown",PIE
,61,"Jhené Aiko",H.E.R.,B.S.
,62,"Jhené Aiko","Future; Miguel","Happiness Over Everything (H.O.E.)"
,63,"Jhené Aiko","Big Sean","None Of Your Concern"
,64,"Jhené Aiko",,"Triggered (freestyle)"
