"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kelsea Ballerini",,"Peter Pan"
,2,"Sara Evans","Todd Chrisley","Infinite Love"
,3,"Jennifer Nettles",,"Unlove You"
,4,"Britney Spears",G-Eazy,"Make Me..."
,5,"Jana Kramer",,"Said No One Ever"
,6,"Brandy Clark",,"Girl Next Door"
,7,"One Direction",,"Love You Goodbye"
,8,"Brooke Eden",,"Daddy's Money"
,9,"Sam Hunt",,"Make You Miss Me"
,10,"Florida Georgia Line",,H.O.L.Y.
,11,"Miranda Lambert",,Vice
,12,Cam,,Mayday
,13,"Jennifer Lopez",,"Ain't Your Mama"
,14,"Billy Currington",,"It Don't Hurt Like It Used To"
,15,"Maddie & Tae",,Sierra
,16,"Fifth Harmony","Fetty Wap","All in My Head (Flex)"
,17,"Clare Dunn",,Tuxedo
,18,"Dierks Bentley","Elle King","Different for Girls"
,19,"Justin Bieber",,Company
,20,"Tara Thompson",,"Someone to Take Your Place"
,21,"Big & Rich","Tim McGraw","Lovin' Lately"
,22,Adele,,"Send My Love (To Your New Lover)"
,23,"Eric Church",,"Record Year"
,24,"Cassadee Pope",,Summer
,25,"Brett Young",,"Sleep Without You"
,26,"Maren Morris",,"80s Mercedes"
,27,"Josh Turner",,"Hometown Girl"
,28,"Selena Gomez",,"Kill Em With Kindness"
,29,"Meghan Trainor",,"Me Too"
,30,ZAYN,,"LIKE I WOULD"
,31,"Martina McBride",,Reckless
,32,"The Band Perry",,"Comeback Kid"
,33,"Easton Corbin",,"Are You With Me"
,34,"Carrie Underwood",,"Dirty Laundry"
,35,"Mickey Guyton",,"Heartbreak Song"
,36,"Carrie Underwood",,"Church Bells"
,37,"Nick Jonas","Tove Lo",Close
,38,"Brad Paisley","Demi Lovato","Without a Fight"
,39,"Lauren Alaina",,"Road Less Traveled"
,40,"Runaway June",,Lipstick
,41,"K. Michelle",,"Ain't You"
,42,"Stephanie Quayle",,"Drinking with Dolly"
,43,"Jamie Lynn Spears",,Sleepover
,44,"Chris Young","Vince Gill","Sober Saturday Night"
,45,"Tim McGraw",,"How I'll Always Be"
,46,"Joe Nichols",,Undone
,47,"Ariana Grande",,"Into You"
,48,"Demi Lovato",,"Body Say"
,49,"Dolly Parton",,"Pure & Simple"
,50,JoJo,"Wiz Khalifa","Fuck Apologies."
,51,RaeLynn,,"Love Triangle"
,52,"Calvin Harris",Rihanna,"This Is What You Came For"
,53,"Lady Gaga",,"Perfect Illusion"
,54,"Thompson Square",,"You Make It Look So Good"
,55,"Artists of Then, Now & Forever",,"Forever Country"
,56,"Martina McBride",,"Just Around the Corner"
,57,"Michael Ray",,"Think a Little Less"
,58,"Shawn Mendes",,"Treat You Better"
,59,"Jana Kramer",,Circles
,60,"Jake Miller",,Overnight
