"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Shawn Mendes; Camila Cabello",,Señorita
,2,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,3,"Ilkay Sencan",Dynoro,Rockstar
,4,"Tiësto; Jonas Blue; Rita Ora",,Ritual
,5,"Billie Eilish",,"bad guy"
,6,"HammAli & Navai",,Прятки
,7,MEDUZA,Goodboys,"Piece Of Your Heart"
,8,"Slider & Magnit",,Morze
,9,Rompasso,,Paradise
,10,"Daddy Yankee; Katy Perry",Snow,"Con Calma (Remix)"
,11,"SAINt JHN",,"Roses (Imanbek Remix)"
,12,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,13,Mohombi,,Hello
,14,RSAC,,"NBA (Rompasso Remix)"
,15,C-BooL,,"Catch You"
,16,"Sub Urban",,Cradles
,17,"Jonas Brothers",,Sucker
,18,MARUV,,"Siren Song"
,19,Halsey,,Nightmare
,20,"Ilkay Sencan",,"Do It"
,21,"Sofi Tukker","Bomba Estéreo","Playa Grande"
,22,Merdy,,Speaker
,23,"The Prince Karma",,"No More"
,24,"GAMPER & DADONI","Emily Roberts","Bittersweet Symphony"
,25,"Aaron Smith (DJ)","Luvli; Krono","Dancin (Krono Remix)"
,26,Drenchill,Indiiana,"Freed From Desire"
,27,DVBBS,BRIDGE,GOMF
,28,"Filatov & Karas",,"Au Au"
,29,"Pascal Letoublon",,Friendships
,30,"Tones and I",,"Dance Monkey"
,31,"Sam Smith; Normani",,"Dancing with a Stranger"
,32,"Love Harder","Amber Van Day",Oblivion
,33,"Artik & Asti","Артём Качер","Грустный Дэнс"
,34,Padé,"Murat Salman","Time Files"
,35,Regard,,"Ride It"
,36,Havana,Yaar,"I Lost You"
,37,Ofenbach,,"Rock It"
,38,Mabel,,"Don't Call Me Up"
,39,Элджей,"Era Istrefi","Sayonara Детка"
,40,"Keanu Silva; Don Diablo",,"King Of My Castle (Don Diablo Edit)"
