"Chart ID",Position,Artist,Featured,"Song Title"
311202LVC,1,"Kate Bush",,"Running Up That Hill (A Deal With God)"
311202LVC,2,"Harry Styles",,"As It Was"
311202LVC,3,"Kendrick Lamar",,N95
311202LVC,4,IVE,,"LOVE DIVE"
311202LVC,5,Halsey,,"So Good"
311202LVC,6,"Camila Cabello","Ed Sheeran","Bam Bam"
311202LVC,7,"Kendrick Lamar",,"The Heart Part 5"
311202LVC,8,Hyolyn,,"SEE SEA"
311202LVC,9,VIVIZ,,"BOP BOP!"
311202LVC,10,VIVIZ,,"Red Sun!"
311202LVC,11,"Red Velvet",,"Feel My Rhythm"
311202LVC,12,ENHYPEN,,"A Kind Of Magic - Coke Studio Session"
311202LVC,13,"The Weeknd",,"Out of Time"
311202LVC,14,BBGIRLS,,"Red Sun"
311202LVC,15,PSY,SUGA,"That That"
311202LVC,16,BTS,,"Yet To Come"
311202LVC,17,WJSN,,Pantomime
311202LVC,18,"Big Red Machine","Fleet Foxes; Anaïs Mitchell",Phoenix
311202LVC,19,"TOMORROW X TOGETHER",,"Good Boy Gone Bad"
311202LVC,20,"BBGIRLS; LOONA",,"Tell Me Now"
311202LVC,21,STAYC,,RUN2U
311202LVC,22,BBGIRLS,,Whistle
311202LVC,23,SUNMI,,"Oh Sorry Ya"
311202LVC,24,BBGIRLS,,"MVSK (Remix)"
311202LVC,25,TAEYEON,,INVU
311202LVC,26,HWASA,,"I'm a B"
311202LVC,27,"Olivia Rodrigo",,"jealousy, jealousy"
311202LVC,28,"Jessica Darrow",,"Surface Pressure"
311202LVC,29,"Diane Guerrero; Stephanie Beatriz",,"What Else Can I Do?"
311202LVC,30,(G)I-DLE,,TOMBOY
311202LVC,31,"Justin Bieber",,Ghost
311202LVC,32,IVE,,ELEVEN
311202LVC,33,"Doja Cat",,"Need to Know"
311202LVC,34,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
311202LVC,35,BBGIRLS,,"Thank You"
311202LVC,36,GOT7,,NANANA
311202LVC,37,TAEYEON,,"Can't Control Myself"
311202LVC,38,"GOT the beat",,"Step Back"
311202LVC,39,aespa,,"Dreams Come True"
311202LVC,40,"Stephanie Beatriz",,"Waiting On A Miracle"
311202LVC,41,ASTRO,,"Candy Sugar Pop"
311202LVC,42,ABBA,,"Just a Notion"
311202LVC,43,BTS,,"Born Singer"
311202LVC,44,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
311202LVC,45,"Doja Cat",,"Get Into It (Yuh)"
311202LVC,46,"Sebastián Yatra",,"Dos Oruguitas"
311202LVC,47,"Kate Bush",,"The Big Sky"
311202LVC,48,"Charlie Puth",,"Light Switch"
311202LVC,49,"VIVIZ; Kep1er",,Purr
311202LVC,50,VIVIZ,,"Time For The Glory"
311202LVC,51,Adele,,"Oh My God"
311202LVC,52,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
311202LVC,53,"Lady Gaga",,"Hold My Hand"
311202LVC,54,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
311202LVC,55,"LE SSERAFIM",,FEARLESS
311202LVC,56,ENHYPEN,,"Polaroid Love"
311202LVC,57,ENHYPEN,,Blessed-Cursed
311202LVC,58,BTS,,"For Youth"
311202LVC,59,"Coldplay; Selena Gomez",,"Let Somebody Go"
311202LVC,60,TAEYEON,,Weekend
311202LVC,61,"The Kid LAROI; Justin Bieber",,STAY
311202LVC,62,"Kendrick Lamar","Beth Gibbons","Mother I Sober"
311202LVC,63,"Harry Styles",,"Late Night Talking"
311202LVC,64,BBGIRLS,,"Love Is Gone"
311202LVC,65,Lizzo,,"About Damn Time"
311202LVC,66,Halsey,,"Girl is a Gun"
311202LVC,67,BTS,,"RUN BTS"
311202LVC,68,Halsey,,"You asked for this"
311202LVC,69,ABBA,,"Don't Shut Me Down"
311202LVC,70,aespa,,Savage
