"Chart ID",Position,Artist,Featured,"Song Title"
,1,Marlisa,,"Forever Young"
,2,"Carly Rae Jepsen",,"Your Type"
,3,"Fleur East",,Sax
,4,"Hailee Steinfeld",,"Love Myself"
,5,"Raquel Castro",,"Young & Dumb"
,6,"Brown Eyed Girls",,"Warm Hole"
,7,"Carly Rae Jepsen",,"Run Away with Me"
,8,"Gardiner Sisters",,Better
,9,"Little Mix","Jason Derulo","Secret Love Song"
,10,"Winnie Williams",,"Too Strong"
,11,"Becky G",,"You Love It"
,12,"Brown Eyed Girls",,"Brave New World"
,13,"Little Mix",,"Love Me Or Leave Me"
,14,"Alex Winston",,"Down Low"
,15,"Skylar Stecker",,"That's Love"
,16,f(x),,"4 Walls"
,17,color-code,,"Break Our Love"
,18,"Jessica Sutta",,"Feline Resurrection"
,19,Dumblonde,,"Carry On"
,20,"Little Mix",,"Black Magic"
,21,"Eden xo",,"Hold Me Now"
,22,Thalía,,"Si Alguna Vez"
,23,"Tina Arena",,"I Want To Love You"
,24,Roko,,"Asi De Bien"
,25,"Ben Haenow","Kelly Clarkson","Second Hand Heart"
,26,"Olly Murs",,"Kiss Me"
,27,"Gwen Stefani",,"Used to Love You"
,28,RaNia,,Demonstrate
,29,Adele,,Hello
,30,"Jessica Mauboy",,"This Ain't Love"
,31,"Wonder Girls",,"I Feel You"
,32,JoJo,,"Save My Soul"
,33,Dumblonde,,"Remember Me"
,34,"Ariana Grande",,Focus
,35,Tinashe,,Player
,36,Tweet,,"Won't Hurt Me"
,37,"Brooke Hogan",,Girlfriend
,38,Roko,,Herida
,39,"Take That",,"Hey Boy"
,40,Malú,,Quiero
