"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The 1975",,Pressure
,2,"Taylor Swift",,seven
,3,"Taylor Swift",,"Shake It Off"
,4,"Taylor Swift",,"...Ready For It?"
,5,"Billie Eilish",,"What Was I Made For?"
,6,"Taylor Swift",,"Cornelia Street"
,7,"Taylor Swift",,"Cruel Summer"
,8,Foals,,"In Degrees"
,9,"Troye Sivan",,Rush
,10,"Taylor Swift",,"Blank Space"
,11,"Taylor Swift",,"Out of the Woods"
,12,"The 1975",,Me
,13,"Taylor Swift",,Delicate
,14,"The 1975",,Head.Cars.Bending
,15,"Taylor Swift","Kendrick Lamar","Bad Blood (Remix)"
,16,"The 1975",,Menswear
,17,"Taylor Swift",,Wonderland
,18,"Taylor Swift",,Clean
,19,"Sofi Tukker; Gorgon City",,"House Arrest"
,20,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,21,"Wolf Alice",,Bros
,22,"The 1975",,"Settle Down"
,23,"Taylor Swift",,"this is me trying"
,24,"The 1975",,Milk
,25,"The 1975",,TOOTIMETOOTIMETOOTIME
,26,"Taylor Swift",,"Getaway Car (Taylor's Version)"
,27,"The 1975",,"If You're Too Shy (Let Me Know)"
,28,"Taylor Swift",,"the last great american dynasty"
,29,"Martin Solveig",ALMA,"All Stars"
,30,"The 1975",,Happiness
,31,"Olivia Rodrigo",,vampire
,32,"Olivia Rodrigo",,"bad idea right?"
,33,"Taylor Swift",,"'tis the damn season"
,34,"The 1975",,You
,35,"Taylor Swift",,"I Wish You Would"
,36,"The 1975",,Antichrist
,37,Sigala,"Bryn Christopher","Sweet Lovin'"
,38,"The 1975",,"The 1975"
,39,"Imagine Dragons",,Amsterdam
,40,"The 1975",,"The Ballad Of Me And My Brain"
,41,Foals,,"My Number"
,42,"The 1975",,"She Way Out"
,43,Foals,,Exits
,44,"Jonas Blue","JP Cooper","Perfect Strangers"
,45,"Olivia Rodrigo",,"ballad of a homeschooled girl"
,46,Rihanna,"Calvin Harris","We Found Love"
,47,"Taylor Swift",,"King of My Heart"
,48,FISHER,,"Losing It"
,49,"Billie Eilish",,"everything i wanted"
,50,"Imagine Dragons",,Thunder
