"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Iggy Azalea",T.I.,"Change Your Life"
,2,"Conor Maynard",,"R U Crazy"
,3,Eminem,,Berzerk
,4,OneRepublic,,"Counting Stars"
,5,"Ben Pearce",,"What I Might Do"
,6,Watsky,Wax,"Give A Hater A Hug"
,7,"Fatboy Slim; Riva Starr",Beardyman,"Eat, Sleep, Rave, Repeat"
,8,"Demi Lovato",,Skyscraper
,9,"Çyrah; The Gregory Brothers",DeStorm,"DJ Play My Song"
,10,Ylvis,,"The Fox (What Does The Fox Say?)"
,11,"Katy Perry",,Roar
,12,Drake,"Majid Jordan","Hold On, We're Going Home"
,13,"Macklemore & Ryan Lewis","Mary Lambert","Same Love"
,14,Sway,"KSI; Tubes; Tiggs Da Author","No Sleep"
,15,"DJ Fresh; Diplo","Dominique Young Unique",Earthquake
,16,"Rizzle Kicks",,"Lost Generation"
,17,"Arctic Monkeys",,"Why'd You Only Call Me When You're High?"
,18,JAY-Z,"Justin Timberlake","Holy Grail"
,19,"Selena Gomez",,"Come & Get It"
,20,"Kanye West",,"Black Skinhead"
