"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tove Lo","Channel Tres","Attention Whore"
,2,Beyoncé,,"ALIEN SUPERSTAR"
,3,ROSALÍA,,CHIRI
,4,"Tove Lo",,Grapefruit
,5,Beyoncé,,HEATED
,6,Beyoncé,,"ALL UP IN YOUR MIND"
,7,"Pabllo Vittar","Mc Carol",Descontrolada
,8,"Rina Sawayama",,Frankenstein
,9,"Tove Lo",,"Kick in the Head"
,10,"Carly Rae Jepsen","Rufus Wainwright","The Loneliest Time"
,11,"Kali Uchis",,"NO HAY LEY"
,12,"Lil Nas X",,"STAR WALKIN'"
,13,"Sam Smith; Kim Petras",,Unholy
,14,"Charli XCX",,"Vroom Vroom"
,15,"Rina Sawayama",,"Your Age"
,16,Beyoncé,,"AMERICA HAS A PROBLEM"
,17,"Carly Rae Jepsen",,"Beach House"
,18,"Tove Lo; SG Lewis",,"Call on Me"
,19,Beyoncé,,"CUFF IT"
,20,"Tove Lo","First Aid Kit","Cute & Cruel"
,21,"Tove Lo",,"How Long"
,22,"Tove Lo",,"I'm to Blame"
,23,ROSALÍA,,"LA KILIÉ"
,24,Beyoncé,"Grace Jones; Tems",MOVE
,25,"Rina Sawayama",,Phantom
,26,"Tove Lo; SG Lewis",,"Pineapple Slice"
,27,Shygirl,,Poison
,28,Beyoncé,,PURE/HONEY
,29,"Tove Lo",,Suburbia
,30,"Tove Lo",,"2 Die 4"
,31,Shygirl,,Cleo
,32,Beyoncé,BEAM,ENERGY
,33,"Rina Sawayama",,Imagining
,34,"Tove Lo",,"No One Dies from Love"
,35,"Tove Lo",,"True Romance"
,36,"Megan Thee Stallion",,Anxiety
,37,Beyoncé,,"CHURCH GIRL"
,38,Beyoncé,,COZY
,39,ROSALÍA,,DESPECHÁ
,40,"Arcade Fire",,"Everything Now"
,41,"Megan Thee Stallion",,Her
,42,"FKA twigs","Pa Salieu",honda
,43,Beyoncé,,"I'M THAT GIRL"
,44,"Rina Sawayama",,"Minor Feelings"
,45,Shygirl,,Nike
,46,Beyoncé,,"PLASTIC OFF THE SOFA"
,47,Beyoncé,,"SUMMER RENAISSANCE"
,48,Beyoncé,,THIQUE
,49,Beyoncé,,"VIRGO'S GROOVE"
,50,Beyoncé,,"BREAK MY SOUL"
