"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jax Jones","Demi Lovato; Stefflon Don",Instruction
,2,"Liam Payne",Quavo,"Strip That Down"
,3,Marija,,"Dance Like Nobody's Watching"
,4,AronChupa,"Little Sis Nora","Llama In My Living Room"
,5,"Elena Kitic",,Zlato
,6,Lorde,,"Homemade Dynamite"
,7,Margaret,,"What You Do"
,8,"Camila Cabello",,"Crying in the Club"
,9,"Iggy Azalea",Anitta,Switch
,10,"Katy Perry","Nicki Minaj","Swish Swish"
,11,Lorde,,Supercut
,12,Ängie,,Spun
,13,"Dua Lipa",,"New Rules"
,14,Lorde,,"Sober II (Melodrama)"
,15,Kiiara,"Felix Snow",Whippin
,16,"Martin Garrix; Troye Sivan",,"There for You"
,17,DiHaj,,Skeletons
,18,"Iggy Azalea",,"Mo Bounce"
,19,"Camila Cabello",,"I Have Questions"
,20,Poppy,,"Computer Boy"
,21,Lorde,,Sober
,22,"Sigala; Ella Eyre",,"Came Here for Love"
,23,"Selena Gomez",,"Bad Liar"
,24,"Miley Cyrus",,Malibu
,25,"Noah Cyrus",,"Stay Together"
,26,"Rita Ora",,"Your Song"
,27,"Louisa Johnson",,"Best Behaviour"
,28,"Katy Perry",Migos,"Bon Appétit"
,29,"Cashmere Cat","Ariana Grande",Quit
,30,"Little Mix","Machine Gun Kelly","No More Sad Songs (Remix)"
,31,"Bebe Rexha","Lil Wayne","The Way I Are (Dance With Somebody)"
,32,"Kane Brown","Lauren Alaina","What Ifs"
,33,"Sara Jo",,"Nemam Vremena Za To"
,34,"Lana Del Rey","The Weeknd","Lust for Life"
,35,"The Chainsmokers",Louane,"It Won't Kill Ya"
,36,Lorde,,"Green Light"
,37,"Chris Ayer; Palm Trees",,"Stay Another Night"
,38,"Julia Michaels",,Issues
,39,Blanche,,"City Lights"
,40,Paramore,,"Hard Times"
,41,Lorde,,"Hard Feelings/Loveless"
,42,Cascada,,Playground
,43,"Mura Masa","Charli XCX","1 Night"
,44,"Zara Larsson",,"Don't Let Me Be Yours"
,45,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,46,Sigrid,,"Plot Twist"
,47,"Katy Perry",,"Miss You More"
,48,"Cheat Codes","Demi Lovato","No Promises"
,49,"Kygo; Selena Gomez",,"It Ain't Me"
,50,"Jax Jones",RAYE,"You Don't Know Me"
