"Chart ID",Position,Artist,Featured,"Song Title"
171220_rrrromao,1,"Miley Cyrus",,"Midnight Sky"
171220_rrrromao,2,"Dua Lipa; The Blessed Madonna; Gwen Stefani; Mark Ronson",,"Physical (Mark Ronson Remix)"
171220_rrrromao,3,"Pabllo Vittar","Alice Glass","Rajadão (Alice Glass Remix)"
171220_rrrromao,4,"Dirty Projectors",,"Searching Spirit"
171220_rrrromao,5,"Arlo Parks",,Caroline
171220_rrrromao,6,L'Impératrice,,"Anomalie Bleue"
171220_rrrromao,7,"Black Honey",,Beaches
171220_rrrromao,8,"The Avalanches","MGMT; Johnny Marr","The Divine Chord"
171220_rrrromao,9,"Gwen Stefani",,"Let Me Reintroduce Myself"
171220_rrrromao,10,"Glass Animals",,"Your Love (Déjà Vu)"
