"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Gordon Lightfoot",,"If You Could Read My Mind"
,2,"Diana Ross",,"Remember Me"
,3,"Gladys Knight and the Pips",,"If I Were Your Woman"
,4,"Elton John",,"Your Song"
,5,"James Brown",,"Get Up, Get Into It, Get Involved (Parts I & II)"
,6,"Led Zeppelin",,"Immigrant Song"
,7,"Candi Staton",,"He Called Me Baby"
,8,"Creedence Clearwater Revival",,"Have You Ever Seen the Rain?"
,9,Bread,,"Let Your Love Go"
,10,"Stephen Stills",,"Love the One You're With"
,11,"Rare Earth",,"Born to Wander"
,12,"Joe Simon",,"Your Time to Cry"
,13,"Janis Joplin",,"Me and Bobby McGee"
,14,"George Harrison",,"My Sweet Lord"
,15,"Little Sister",,"Somebody's Watching You"
,16,"Black Sabbath",,Paranoid
,17,"Gilbert O'Sullivan",,"Nothing Rhymed"
,18,Carpenters,,"For All We Know"
,19,Melanie,,"Ruby Tuesday"
,20,"Curtis Mayfield",,"(Don't Worry) If There's A Hell Below We're All Going To Go"
,21,"Nitty Gritty Dirt Band",,"Mr. Bojangles"
,22,"Jackie Moore",,"Precious Precious"
,23,"Liz Damon's Orient Express",,"1900 Yesterday"
,24,"John Lennon & Yoko Ono",,Mother
,25,"Dave Edmunds",,"I Hear You Knocking"
,26,"The Jackson 5",,"Mama's Pearl"
,27,"The Staple Singers",,"Heavy Makes You Happy (Sha-Na-Boom Boom)"
,28,Chi-Lites,,"Are You My Woman? (Tell Me So)"
,29,"Dionne Warwick",,"The Green Grass Starts To Grow"
,30,"Wilson Pickett",,"Don't Let The Green Grass Fool You"
,31,"Henry Mancini & His Orchestra",,"(Theme From) Love Story"
,32,"Marvin Gaye",,"What's Going On?"
,33,"Ike & Tina Turner",,"Proud Mary"
,34,"Aretha Franklin",,"Border Song (Holy Moses)"
,35,"Edwin Starr",,"Stop The War Now"
,36,"Betty Everett",,"I Got To Tell Somebody"
,37,"Chairmen of the Board",,"Pay To The Piper"
,38,"Cat Stevens",,"Wild World"
,39,"Judy Collins",,"Amazing Grace"
,40,"Rufus Thomas",,"(Do The) Push And Pull"
