"Chart ID",Position,Artist,Featured,"Song Title"
sergejdordij-051090,1,"George Michael",,"Praying for Time/If You Were My Woman"
sergejdordij-051090,2,"Maxi Priest",,"Close to You"
sergejdordij-051090,3,"Suzanne Vega",DNA,"Tom's Diner (DNA Remix)"
sergejdordij-051090,4,"Matthias Reim",,"Ich Hab' Geträumt Von Dir"
sergejdordij-051090,5,Londonbeat,,"I've Been Thinking About You"
sergejdordij-051090,6,"Phil Collins",,"Something Happened on the Way to Heaven"
sergejdordij-051090,7,"Jon Bon Jovi",,"Blaze Of Glory"
sergejdordij-051090,8,"MC Hammer",,"U Can't Touch This"
sergejdordij-051090,9,"Vanilla Ice",,"Ice Ice Baby"
sergejdordij-051090,10,"Bell Biv DeVoe",,"Do Me!"
