"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Pavel Khvaleev; Matvey Emerson",,Unsaid
,2,"Franky Rizardo",,"Same Man"
,3,"Phantom Sage",,"In The End"
,4,"Chester Page; Mickey Shiloh",,"Right Away"
,5,Moby,,"Natural Blues (Reinier Zonneveld Remix)"
,6,Gorillaz,DRAM,Andromeda
,7,Morandi,INNA,"Summer In December (Paul Damixie Remix)"
,8,"Seeb; R. City",,"Under Your Skin"
,9,"Vanilla Ace",,"Little Pigs"
,10,"The xx",,"A Violent Noise"
,11,Indaqo,,Hey
,12,"Alok; Bruno Martini",Zeeba,"Hear Me Now"
,13,"Chocolate Puma; Pep & Rash",,"The Stars Are Mine"
,14,"Julien Creance",V'Nuss,"Rhythm Is A Dancer"
,15,Zonderling,,"Tunnel Vision (Don Diablo Edit)"
,16,"Aly & Fila",,"Beyond The Lights"
,17,Grum,,Shout
,18,"Linkin Park",Kiiara,Heavy
,19,"Alex M.O.R.P.H.","Kim Kiona","Coming Home"
,20,"Gareth Emery; STANDERWICK",HALIENE,"Saving Light"
