"Chart ID",Position,Artist,Featured,"Song Title"
,1,Feli,,"Du-te Dorule"
,2,DKB,,"Work Hard"
,3,CLOVES,,Dead
,4,EVERGLOW,,"LA DI DA"
,5,LAUREL,,"Best I Ever Had"
,6,"Kylie Minogue",,Magic
,7,"Ariana Grande",,positions
,8,"Sophie Cates",,ghosts!
,9,"Maggie Lindemann",,Scissorhands
,10,LOONA,,"Why Not?"
,11,"Little Mix",,"Sweet Melody"
,12,"King Princess",,"Only Time Makes It Human"
,13,TWICE,,"UP NO MORE"
,14,SZA,"Ty Dolla $ign","Hit Different"
,15,fromis_9,,"Feel Good (SECRET CODE)"
,16,LOONA,,"Voice (목소리)"
,17,"Dua Lipa; Angèle",,Fever
,18,"Weki Meki",,COOL
,19,Antonia,,Rebound
,20,"Eleni Foureira",,"Light It Up"
,21,Apink,,Dumhdurum
,22,"Karmen; BRUJA",,Belladonna
,23,Agnes,,"Fingers Crossed"
,24,"Jackson Wang; Galantis",,"Pretty Please"
,25,Tennis,,"Need Your Love"
,26,HANA,,"So & So"
,27,YooA,,Abracadabra
,28,SVEA,,"Never Call Me Again"
,29,"Ella Henderson; Roger Sanchez",,"Dream On Me"
,30,Perfume,,"Time Warp"
,31,"Gia Woods",,"Cut Season"
,32,LAUREL,,"Scream Drive Faster"
,33,"Lola Indigo; Danna Paola; Denise Rosenthal",,Santería
,34,"Gia Woods",,Naive
,35,A.C.E,,"Goblin (Favorite Boys)"
,36,"Edis; Gülşen",,Nirvana
,37,"MAX BARSKIH",,Армагеддон
,38,"Gil Lê",,"Sao Nguoi Ta No Lam Minh Dau"
,39,Chancellor,"Babylon; Moon Sujin (MOON); Jiselle; BIBI; twlv",Automatic
,40,G.E.M.,,Unreachable
