"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Camila Cabello","Young Thug",Havana
,2,"David Guetta; AFROJACK","Charli XCX; French Montana","Dirty Sexy Money"
,3,"Matt Terry",,"Sucker for You"
,4,"Niall Horan",,"Too Much to Ask"
,5,"Demi Lovato",,"Tell Me You Love Me"
,6,"Hey Violet",,Hoodie
,7,"Rita Ora",,"Your Song"
,8,P!nk,,"Beautiful Trauma"
,9,"The Script",,Rain
,10,"Anitta; ZAAC; Maejor","Tropkillaz; DJ Yuri Martins","Vai Malandra"
,11,"Fifth Harmony","French Montana","He Like That"
,12,"Ed Sheeran",,Perfect
,13,"Louis Tomlinson",,"Miss You"
,14,"Luis Fonsi; Demi Lovato",,"Échame La Culpa"
,15,Sandy,,"Nosso Nó(s)"
,16,"Charli XCX","Tove Lo; ALMA","Out of My Head"
,17,"Selena Gomez; Marshmello",,Wolves
,18,Rak-Su,"Wyclef Jean; Naughty Boy",Dimelo
,19,"Carol Biazin",,"Não Vai"
,20,"Liam Payne",Quavo,"Strip That Down"
