"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Major Lazer","Justin Bieber; MØ","Cold Water"
,2,"The Chainsmokers",Halsey,Closer
,3,"DJ Snake","Justin Bieber","Let Me Love You"
,4,Drake,"Wizkid; Kyla","One Dance"
,5,"The Chainsmokers",Daya,"Don't Let Me Down"
,6,"Twenty One Pilots",,Heathens
,7,"Jonas Blue","JP Cooper","Perfect Strangers"
,8,"Shawn Mendes",,"Treat You Better"
,9,Drake,Rihanna,"Too Good"
,10,"Calum Scott",,"Dancing On My Own"
,11,"Kungs; Cookin' On 3 Burners",,"This Girl"
,12,"Calvin Harris",Rihanna,"This Is What You Came For"
,13,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
,14,"Lil Wayne; Wiz Khalifa; Imagine Dragons","Logic; Ty Dolla $ign; X Ambassadors","Sucker For Pain"
,15,Sia,"Sean Paul","Cheap Thrills (Remix)"
,16,"Kent Jones",,"Don't Mind"
,17,"Ariana Grande",,"Into You"
,18,MØ,,"Final Song"
,19,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,20,"Clean Bandit","Louisa Johnson",Tears
,21,Anne-Marie,,Alarm
,22,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,23,Coldplay,,"Hymn for the Weekend"
,24,Drake,,Controlla
,25,gnash,"Olivia O'Brien","i hate u, i love u"
,26,Bastille,,"Good Grief"
,27,TIEKS,"Dan Harkna",Sunshine
,28,"Fifth Harmony","Fetty Wap","All in My Head (Flex)"
,29,M.O,,"Who Do You Think Of?"
,30,Galantis,,"No Money"
,31,"Mike Posner",Seeb,"I Took A Pill In Ibiza (Seeb Remix)"
,32,Adele,,"Send My Love (To Your New Lover)"
,33,"Dua Lipa",,"Hotter Than Hell"
,34,"Cheat Codes; Dante Klein",,"Let Me Hold You (Turn Me On)"
,35,"Bob Marley & The Wailers","LVNDSCAPE; Bolier","Is This Love?"
,36,"Mike Perry","shy martin","The Ocean"
,37,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,38,Desiigner,,Panda
,39,"Selena Gomez",,"Kill Em With Kindness"
,40,Snakehips,ZAYN,Cruel
