"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Chainsmokers",Halsey,Closer
,2,Sia,"Kendrick Lamar","The Greatest"
,3,"The Weeknd","Daft Punk",Starboy
,4,Sia,,"Cheap Thrills"
,5,"Troye Sivan","Betty Who",HEAVEN
,6,"Ariana Grande","Nicki Minaj","Side To Side"
,7,"Hailee Steinfeld; Grey",Zedd,Starving
,8,Adele,,"Send My Love (To Your New Lover)"
,9,"Lady Gaga",,"Perfect Illusion"
,10,"The Chainsmokers","Phoebe Ryan","All We Know"
,11,"Alessia Cara",,"Scars to Your Beautiful"
,12,"Twenty One Pilots",,Heathens
,13,"Bruno Mars",,"24K Magic"
