"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"good 4 u"
,2,"Sasha Alex Sloan","Sam Hunt","when was it over?"
,3,"Sam Fischer",,Simple
,4,"JP Saxe",,"Like That"
,5,"Ashe; FINNEAS",,"Till Forever Falls Apart"
,6,"Maroon 5","Megan Thee Stallion","Beautiful Mistakes"
,7,"Sam Feldt; Sam Fischer",,"Pick Me Up"
,8,H.E.R.,,Change
,9,"Megan Thee Stallion",,"Thot Shit"
,10,"Ben Platt",,Imagine
,11,H.E.R.,,"We Made It"
,12,"Olivia Rodrigo",,"drivers license"
,13,"K. Michelle",,"Get in My Bed"
,14,"Calum Scott",,Biblical
,15,"J. Cole",,Interlude
,16,"Katy Perry",,Electric
,17,morgxn,,WONDER
,18,"Ed Sheeran",,"Bad Habits"
,19,LANY,,"dancing in the kitchen"
,20,"Calvin Harris","Tom Grennan","By Your Side"
,21,"Jazmine Sullivan",,Tragic
,22,Pentatonix,,"Coffee in Bed"
,23,"Julia Michaels",,"All Your Exes"
,24,"The Kid LAROI; Justin Bieber",,STAY
,25,"Sigala; Rita Ora",,"You for Me"
,26,"John Splithoff",,"Inside Out"
,27,"Mary J. Blige",,Hourglass
,28,Kygo,"James Gillespie","Gone Are the Days"
,29,"Zara Larsson","Trevor Daniel","I Need Love"
,30,Tinashe,,Bouncin
