"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Клава Кока",,"Покинула чат"
,2,"Dua Lipa",,"Break My Heart"
,3,"Kygo; Kim Petras",,"Broken Glass"
,4,Bastard!,,"F..k That"
,5,"Ava Max",,"Who's Laughing Now"
,6,"Мари Краймбрери",,Океан
,7,"Ava Max",,"OMG What's Happening"
,8,"AronChupa; Little Sis Nora",,"The Woodchuck Song"
,9,"DJ RO:FFL.","Timur Mukhamatgaliev","День Победы"
,10,"Sam Smith",,Diamonds
,11,"MARUV; Boosin",,"I Want You"
,12,"Марина Федункив",,"Лав стори"
,13,"Sabrina Carpenter",,"Two Young Hearts"
,14,"Robin Schulz",Alida,"In Your Eyes"
,15,BTS,,Dynamite
,16,"Jax Jones; Au/Ra",,"i miss u"
,17,"Black Eyed Peas; Ozuna; J. Rey Soul",,MAMACITA
,18,BLACKPINK,,"How You Like That"
,19,"Alan Walker; Ruben",,"Heading Home"
,20,"Doja Cat",,"Say So"
,21,RAYE,,"Natalie Don't"
,22,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
,23,"David Guetta; Sia",,"Let's Love"
,24,"Katy Perry",,Smile
,25,"Ava Max",,Salt
,26,"Rita Ora",,"How to Be Lonely"
,27,"Regard; RAYE",,Secrets
,28,BLACKPINK,"Cardi B","Bet You Wanna"
,29,"Lady Gaga",,911
,30,"Alan Walker; Ava Max",,"Alone, Pt. II"
,31,"Robin Schulz",KIDDO,"All We Got"
,32,"Alan Walker; Alex Skrindo",,Sky
,33,"Becky Hill",,Space
,34,"Cardi B","Megan Thee Stallion",WAP
,35,Dabro,,Юность
,36,"Клава Кока",NILETTO,Краш
,37,"Ava Max",,"Kings & Queens"
,38,"Bebe Rexha","Doja Cat","Baby I'm Jealous"
,39,"Клава Кока",,"Сошла с ума"
,40,Anitta,"Cardi B; Myke Towers","Me Gusta"
