"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"All Too Well (Taylor's Version)"
,2,FLOW,,Sign
,3,"Lil Durk","Morgan Wallen","Broadway Girls"
,4,"Michelle Branch",,Everywhere
,5,"Josh Ramsay","Dallas Smith","Best Of Me"
,6,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Fly As Me"
,7,"Justin Bieber",,Ghost
,8,"Carly Rae Jepsen","Josh Ramsay","Sour Candy"
,9,"Adam Levine",,"Wings of Stone"
,10,"Michael Jackson",Akon,"Hold My Hand"
,11,"The Weeknd",,Sacrifice
,12,"DJ Khaled","Lil Baby; Lil Durk","EVERY CHANCE I GET"
,13,"Kanye West","Rihanna; Kid Cudi","All of the Lights"
,14,"Ivan Knight and the Imaginary Friends","Written On Her Face","The Same Old Game"
,15,24kGoldn,"Travis Barker","In My Head"
,16,"Lil Durk",,"AHHH HA"
,17,"The Weeknd",,"Less Than Zero"
,18,beetlebat,,Innocent
,19,"Doja Cat",,"Need to Know"
,20,"Josh Ramsay",,Spellbound
