"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Juicy J","Slim Jxmmi","Gimme Gimme"
,2,"G-Eazy; Kehlani",,"Good Life"
,3,"Juicy J","Wiz Khalifa; Ty Dolla $ign","Ain't Nothing"
,4,"2 Chainz","Quavo; Gucci Mane","Good Drank"
,5,"YoungBoy Never Broke Again","21 Savage","Murder (Remix)"
,6,"Juicy J","Kanye West",Ballin
,7,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,8,"Mike WiLL Made-It; Carly Rae Jepsen; Lil Yachty",,"It Takes Two"
,9,"Juicy J; Wiz Khalifa",,"Cell Ready"
,10,"Lil Uzi Vert; Quavo; Travis Scott",,"Go Off"
,11,Lecrae,"Ty Dolla $ign",Blessings
,12,"Kent Jones","Lil Dicky; E-40; Ty Dolla $ign","Sit Down"
,13,"Pusha T","Desiigner; Ty Dolla $ign",Circles
,14,"Kid Ink","Ty Dolla $ign","F With U"
,15,"Kevin ""Chocolate Droppa"" Hart","Trey Songz","Push It On Me"
,16,G-Eazy,Dana,"Vengeance On My Mind"
,17,KYLE,"Lil Yachty",iSpy
,18,Logic,,Everybody
,19,"Young Thug; 2 Chainz; Wiz Khalifa; PnB Rock",,"Gang Up"
,20,"Travis Scott",NAV,"beibs in the trap"
,21,Desiigner,,"Holy Ghost"
,22,"Rae Sremmurd","Juicy J","Shake It Fast"
,23,NAV,"The Weeknd","Some Way"
,24,Aminé,,REDMERCEDES
,25,"Kendrick Lamar",U2,XXX.
,26,"Kid Ink","2 Chainz",Swish
,27,"Flo Rida","Sage the Gemini","Game Time"
,28,"Juelz Santana","Snoop Dogg; Wiz Khalifa","Mr. Weedman"
,29,"Iggy Azalea",,"Mo Bounce"
,30,"Kevin Gates",,"What If"
