"Chart ID",Position,Artist,Featured,"Song Title"
-2-2-2-2-2-2-2-2,1,"WJSN Chocome",,"Super Yuppers!"
-2-2-2-2-2-2-2-2,2,TREASURE,,"IT'S OKAY"
-2-2-2-2-2-2-2-2,3,"THE BOYZ",,Echo
-2-2-2-2-2-2-2-2,4,"M.M.D (MAMADOL)",,"WooAh HIP"
-2-2-2-2-2-2-2-2,5,VICTON,,Chronograph
-2-2-2-2-2-2-2-2,6,TREASURE,,"BFF (Best Friend Forever)"
-2-2-2-2-2-2-2-2,7,"WANNA ONE",,"Beautiful (Part.3)"
-2-2-2-2-2-2-2-2,8,TREASURE,,U
-2-2-2-2-2-2-2-2,9,"LUNA (루나)",,"Rock & Roll Tonight"
-2-2-2-2-2-2-2-2,10,UP10TION,,"CRAZY ABOUT YOU"
-2-2-2-2-2-2-2-2,11,"MOONBIN & SANHA",,WHO
-2-2-2-2-2-2-2-2,12,TREASURE,,DARARI
-2-2-2-2-2-2-2-2,13,"Rocket Punch",,CHIQUITA
-2-2-2-2-2-2-2-2,14,"Carrie Underwood",,"Ghost Story"
-2-2-2-2-2-2-2-2,15,WEi,,"Too Bad"
-2-2-2-2-2-2-2-2,16,"Jamie Miller",,Wishes
-2-2-2-2-2-2-2-2,17,TREASURE,,JIKJIN
-2-2-2-2-2-2-2-2,18,PENTAGON,,"Feelin' Like"
-2-2-2-2-2-2-2-2,19,"Stray Kids",,MANIAC
-2-2-2-2-2-2-2-2,20,"Girls' Generation-Oh!GG",,Melody
-2-2-2-2-2-2-2-2,21,Apink,,Dilemma
-2-2-2-2-2-2-2-2,22,"MOONBIN & SANHA",,"Ghost Town"
-2-2-2-2-2-2-2-2,23,ENHYPEN,,"Polaroid Love"
-2-2-2-2-2-2-2-2,24,NMIXX,,O.O
-2-2-2-2-2-2-2-2,25,YENA,BIBI,SMILEY
-2-2-2-2-2-2-2-2,26,(G)I-DLE,,TOMBOY
-2-2-2-2-2-2-2-2,27,"Red Velvet",,"Feel My Rhythm"
-2-2-2-2-2-2-2-2,28,TAEYEON,,INVU
-2-2-2-2-2-2-2-2,29,"MARK (NCT)",,Child
-2-2-2-2-2-2-2-2,30,YUJU,,Play
-2-2-2-2-2-2-2-2,31,"MONSTA X",,"GOT MY NUMBER"
-2-2-2-2-2-2-2-2,32,DRIPPIN,,Villain
-2-2-2-2-2-2-2-2,33,VIVIZ,,"BOP BOP!"
-2-2-2-2-2-2-2-2,34,"BamBam (GOT7)",SEULGI,"Who Are You"
-2-2-2-2-2-2-2-2,35,"Jamie Miller",,"I Lost Myself In Loving You"
-2-2-2-2-2-2-2-2,36,"NCT DREAM",,"Glitch Mode"
-2-2-2-2-2-2-2-2,37,STAYC,,RUN2U
-2-2-2-2-2-2-2-2,38,"Jaymes Young",,Infinity
-2-2-2-2-2-2-2-2,39,P1Harmony,,"Do It Like This"
-2-2-2-2-2-2-2-2,40,"GOT the beat",,"Step Back"
-2-2-2-2-2-2-2-2,41,"NCT; NCT U",,"Universe (Let's Play Ball)"
-2-2-2-2-2-2-2-2,42,IVE,,ELEVEN
-2-2-2-2-2-2-2-2,43,aespa,,"Dreams Come True"
-2-2-2-2-2-2-2-2,44,BBGIRLS,,"Thank You"
-2-2-2-2-2-2-2-2,45,ENHYPEN,,Blessed-Cursed
