"Chart ID",Position,Artist,Featured,"Song Title"
072420-adonia,1,BLACKPINK,,"How You Like That"
072420-adonia,2,Annie,,"The Bomb"
072420-adonia,3,beabadoobee,,Care
072420-adonia,4,SUNMI,,"pporappippam 보라빛 밤"
072420-adonia,5,YUKIKA,,Yesterday
072420-adonia,6,"Chloe x Halle",,"Do It"
072420-adonia,7,Yeeun,,Barbie
072420-adonia,8,"JEON SOMI",,"What You Waiting For"
072420-adonia,9,"100 gecs","Hannah Diamond; Tommy Cash","xXXi_wud_nvrstøp_ÜXXx (remix)"
072420-adonia,10,"Red Velvet - IRENE & SEULGI",,Naughty
072420-adonia,11,GFRIEND,,Apple
072420-adonia,12,"OH MY GIRL",,Nonstop
072420-adonia,13,"Kylie Minogue",,"Say Something"
072420-adonia,14,NATURE,,Girls
072420-adonia,15,"OH MY GIRL",,Dolphin
072420-adonia,16,"Jessie Ware",,"Adore You"
072420-adonia,17,WJSN,,Pantomime
072420-adonia,18,"Ella Lee",,"זוט עני"
072420-adonia,19,YUKIKA,,"SOUL LADY"
072420-adonia,20,Arca,ROSALÍA,KLK
