"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Old Dominion",,"My Heart Is a Bar"
,2,"Miley Cyrus",,"Midnight Sky"
,3,"Maren Morris",,"A Song For Everything"
,4,"Carly Pearce",,"Next Girl"
,5,"Lady A",,Ocean
,6,"Chris Stapleton",,"Starting Over"
,7,"Ava Max",,"Kings & Queens"
,8,"Miranda Lambert",,"Settling Down"
,9,"Mickey Guyton",,"Heaven Down Here"
,10,"Maddie & Tae",,"Ain't There Yet"
,11,"Ashley McBryde",,"Martha Divine"
,12,"Tim McGraw",,"7500 OBO"
,13,Halsey,,"Still Learning"
,14,"Dua Lipa",DaBaby,"Levitating (Remix)"
,15,"Sam Hunt",,"Breaking Up Was Easy in the 90s"
,16,"Lady Gaga",,911
,17,"Keith Urban; P!nk",,"One Too Many"
,18,Cam,,"Happier For You"
,19,"Ingrid Andress",,"Feeling Things"
,20,"Eric Church",,"Hell Of A View"
,22,"Parker McCollum",,"Young Man's Blues"
,23,"Cody Johnson","Reba McEntire","Dear Rodeo"
,24,"Tenille Townes",,"Holding Out for the One"
,25,"Lainey Wilson",,"Things a Man Oughta Know"
,26,"Ingrid Andress",,"Lady Like"
,27,"Chris Stapleton",,"You Should Probably Leave"
,28,"Lee Brice",,"Memory I Don't Mess With"
,29,"Lady A","Thomas Rhett",Heroes
,30,"Kane Brown",,"Worship You"
,34,"Chris Young; Kane Brown",,"Famous Friends"
,36,"Kelsea Ballerini","Kenny Chesney","half of my hometown"
,38,"Thomas Rhett",,"What's Your Country Song"
,43,"Michael Ray",,"Whiskey and Rain"
,54,"Parmalee; Blanco Brown",,"Just the Way"
,57,"Sam Grow",,"Song About You"
,58,"Miley Cyrus","Dua Lipa",Prisoner
,60,"Dean Brody","Mickey Guyton",Boys
