"Chart ID",Position,Artist,Featured,"Song Title"
,1,ROSALÍA,,"Aute Cuture"
,2,"Tove Lo",,"Glad He's Gone"
,3,Mabel,,"Mad Love"
,4,Aitana,,"Con La Miel En Los Labios"
,5,"Jorge Drexler",,Telefonía
,6,Camilo,,"No Te Vayas"
,7,"ROSALÍA; J Balvin","El Guincho","Con Altura"
,8,"Billie Eilish",,"bad guy"
,9,"Jesse & Joy","J Balvin","Mañana Es Too Late"
,10,"Jonas Brothers",,"Only Human"
,11,Halsey,,Nightmare
,12,Keane,,"The Way I Feel"
,13,"Katy Perry",,"Never Really Over"
,14,Greeicy,,"A Mí No"
,15,"Taylor Swift",,"You Need To Calm Down"
,16,ROSALÍA,,Milionària
,17,"Tiësto; Jonas Blue; Rita Ora",,Ritual
,18,"Carly Rae Jepsen",,"Too Much"
,19,Lizzo,,Juice
,20,"Mau y Ricky; Camilo",,"La Boca"
,21,"Pedro Capó; Alicia Keys; Farruko",,"Calma (Alicia Remix)"
,22,"Daddy Yankee; Katy Perry",Snow,"Con Calma (Remix)"
,23,Avicii,"Aloe Blacc",SOS
,24,Lizzo,,"Truth Hurts"
,25,Avicii,"Agnes; Vargas & Lagola","Tough Love"
