"Chart ID",Position,Artist,Featured,"Song Title"
101419-shooter,1,"Megan Thee Stallion",DaBaby,"Cash Shit"
101419-shooter,2,iyla,,Shampoo
101419-shooter,3,Yuna,G-Eazy,"Blank Marquee"
101419-shooter,4,Lizzo,,"Truth Hurts"
101419-shooter,5,"Brittany Howard",,"Stay High"
101419-shooter,6,"Maren Morris",,"The Bones"
101419-shooter,7,"Raphael Saadiq","Rob Bacon","Something Keeps Calling"
101419-shooter,8,"Beyoncé; JAY-Z; Childish Gambino","Oumou Sangaré","MOOD 4 EVA"
101419-shooter,9,Normani,,Motivation
101419-shooter,10,"Alessia Cara",,"Rooting for You"
101419-shooter,11,Fantasia,,Enough
101419-shooter,12,"Chance the Rapper","Shawn Mendes","Ballin Flossin"
101419-shooter,13,"Miranda Lambert",,"It All Comes Out in the Wash"
101419-shooter,14,K.Flay,,Sister
101419-shooter,15,Saweetie,,"My Type"
101419-shooter,16,"Shawn Mendes",,"If I Can't Have You"
101419-shooter,17,Mahalia,"Ella Mai","What You Did"
101419-shooter,18,"Iggy Azalea","Kash Doll","Fuck It Up"
101419-shooter,19,BANKS,,Gimme
101419-shooter,20,Sleater-Kinney,,"Hurry On Home"
101419-shooter,21,"Anderson .Paak","Smokey Robinson","Make It Better"
101419-shooter,22,"Taylor Swift",,Lover
101419-shooter,23,"Megan Thee Stallion","Nicki Minaj; Ty Dolla $ign","Hot Girl Summer"
101419-shooter,24,"Jessie Reyez; 6LACK",,Imported
101419-shooter,25,KYLE,"Teyana Taylor","F You I Love You"
101419-shooter,26,"Zedd; Kehlani",,"Good Thing"
101419-shooter,27,"Kelsea Ballerini",,"homecoming queen?"
101419-shooter,28,"Post Malone",DaBaby,Enemies
101419-shooter,29,PJ,,"One Missed Call"
101419-shooter,30,"Jade Bird",,"I Get No Joy"
101419-shooter,31,"Iggy Azalea",,Started
101419-shooter,32,"Rob Thomas",,"Can't Help Me Now"
101419-shooter,33,"Nicki Minaj",,MEGATRON
101419-shooter,34,"Madonna; Swae Lee",,Crave
101419-shooter,35,"Faye Webster",,"Right Side of My Neck"
101419-shooter,36,"Charlie Puth",,Mother
101419-shooter,37,"Summer Walker",,"Playing Games"
101419-shooter,38,iyla,,Juice
101419-shooter,39,dvsn,,"Miss Me?"
101419-shooter,40,"Alicia Keys",Miguel,"Show Me Love"
101419-shooter,41,"Bridget Kelly",,"Lucky You"
101419-shooter,42,"Tei Shi","Blood Orange","Even If It Hurts"
101419-shooter,43,"Liz Phair",,"Good Side"
101419-shooter,44,"K. Michelle","Kash Doll; City Girls","Supa Hood"
101419-shooter,45,H.E.R.,YG,Slide
101419-shooter,46,Monica,,Commitment
101419-shooter,47,"Doja Cat; Tyga",,Juicy
101419-shooter,48,Fantasia,,"Bad Girl"
101419-shooter,49,Lizzo,,Juice
101419-shooter,50,"The Black Keys",,Go
