"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ava Max",,"Diamonds & Dancefloors"
,2,SZA,,SOS
,3,"Maria Becerra",,"LA NENA DE ARGENTINA"
,4,"Weyes Blood",,"Titanic Rising"
,5,"Taylor Swift",,Midnights
,6,Angèle,,Nonante-cinq
,7,"Olivia Rodrigo",,SOUR
,8,"Weyes Blood",,"And In The Darkness, Hearts Aglow"
,9,"Marília Mendonça",,"Decretos Reais"
,10,Beyoncé,,RENAISSANCE
,11,"Sabrina Carpenter",,"emails i can't send"
,12,"Dua Lipa",,"Future Nostalgia"
,13,FLO,,"The Lead"
,14,"LE SSERAFIM",,ANTIFRAGILE
,15,"Mari Fernandez",,"Ao Vivo em Fortaleza"
,16,LUDMILLA,,"Numanice #2"
,17,"Drake; 21 Savage",,"Her Loss"
,18,"Marília Mendonça; Maiara & Maraisa",,"Patroas 35%"
,19,"Taylor Swift",,reputation
,20,Adele,,30
,21,Tinashe,,333
,22,"Tate McRae",,"i used to think i could fly"
,23,"Marília Mendonça",,"Todos Os Cantos"
,24,LUDMILLA,,"Numanice (Ao Vivo)"
,25,Angèle,,Brol
,26,"Ariana Grande",,Positions
,27,SZA,,Ctrl
,28,"Charli XCX",,CRASH
,29,"Luísa Sonza",,"DOCE 22"
,30,"Taylor Swift",,evermore
,31,"Summer Walker",,"Still Over It"
,32,"Taylor Swift",,folklore
,33,"Marília Mendonça",,"Marília Mendonça (Ao Vivo)"
,34,"Marília Mendonça; Maiara & Maraisa",,Patroas
,35,"Summer Walker",,"Over It"
,36,Matuê,,"Máquina do Tempo"
,37,"Various Artists",,"Encanto (Trilha Sonora Original em Português)"
,38,"Kendrick Lamar",,"Mr. Morale & The Big Steppers"
,39,"Marília Mendonça",,"Realidade (Ao Vivo em Manaus)"
,40,"Sam Smith",,Gloria
