"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,2,"Sigala; Ella Eyre",,"Came Here for Love"
,3,"Dua Lipa",,"New Rules"
,4,"Jax Jones","Demi Lovato; Stefflon Don",Instruction
,5,Kesha,,Praying
,6,"George Ezra",,"Don't Matter Now"
,7,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,8,Lorde,,"Perfect Places"
,9,"Duke Dumont; Gorgon City",NAATIONS,"Real Life"
,10,"Arcade Fire",,"Everything Now"
,11,"Carly Rae Jepsen",,"Cut to the Feeling"
,12,"The Weeknd",,Rockin'
,13,"Selena Gomez",,"Bad Liar"
,14,"Donny Montell",,"Move Your Body"
,15,"The xx",,"I Dare You"
,16,"The Killers",,"The Man"
,17,"Liam Payne",Quavo,"Strip That Down"
,18,Paramore,,"Told You So"
,19,"The Vamps; Martin Jensen",,"Middle of the Night"
,20,"Oh Wonder",,"High On Humans"
,21,"Charlie Puth",,Attention
,22,"Katy Perry","Nicki Minaj","Swish Swish"
,23,"Everything Everything",,"Can't Do"
,24,"The Script",,Rain
,25,Coldplay,"Big Sean","Miracles (Someone Special)"
,26,RAYE,,"The Line"
,27,"Demi Lovato",,"Sorry Not Sorry"
,28,Rudimental,"James Arthur","Sun Comes Up"
,29,"Lana Del Rey","A$AP Rocky; Playboi Carti","Summer Bummer"
,30,"Wolf Alice",,"Yuk Foo"
,31,"Jonas Blue","William Singe",Mama
,32,"Louis Tomlinson","Bebe Rexha; Digital Farm Animals","Back to You"
,33,"Camila Cabello",,"Crying in the Club"
,34,"Zedd; Liam Payne",,"Get Low"
,35,"Fickle Friends",,Glue
,36,"RAT BOY",,Laidback
,37,"Little Mix",Stormzy,Power
,38,"Declan McKenna",,Humongous
,39,"Bruno Mars; David Guetta",,"Versace On the Floor (Remix)"
,40,"Niall Horan",,"Slow Hands"
