"Chart ID",Position,Artist,Featured,"Song Title"
090510-briry,1,"Maroon 5",,Misery
090510-briry,2,"The Good Natured",,"Your Body Is A Machine"
090510-briry,3,"Lady Gaga",,Alejandro
090510-briry,4,"Michael Paynter","The Veronicas","Love The Fall"
090510-briry,5,Beyoncé,,"Why Don't You Love Me"
090510-briry,6,Disturbed,,"Another Way to Die"
090510-briry,7,Pitty,,Fracasso
090510-briry,8,Shinedown,,"The Crow & the Butterfly"
090510-briry,9,"Florence + the Machine",,"Cosmic Love"
090510-briry,10,"Brandon Flowers",,Crossfire
090510-briry,11,Alphabeat,,DJ
090510-briry,12,MARINA,,"Oh No!"
090510-briry,13,Kesha,,"Take It Off"
090510-briry,14,"Two Door Cinema Club",,"Come Back Home"
090510-briry,15,"Papa Roach",,"Kick In The Teeth"
090510-briry,16,Fenech-Soler,,Lies
090510-briry,17,"Christina Aguilera",,"You Lost Me"
090510-briry,18,Gloria,,"Tudo Outra Vez"
090510-briry,19,"Natasha Bedingfield",,Touch
090510-briry,20,Pendulum,,Witchcraft
