"Chart ID",Position,Artist,Featured,"Song Title"
011197-rockmaker,1,"No Doubt",,"Don't Speak"
011197-rockmaker,2,"Toni Braxton",,"Un-Break My Heart"
011197-rockmaker,3,"The Cranberries",,"When You're Gone"
011197-rockmaker,4,"En Vogue",,"Don't Let Go (Love)"
011197-rockmaker,5,Madonna,,"You Must Love Me"
011197-rockmaker,6,Garbage,,"#1 Crush"
011197-rockmaker,7,"Counting Crows",,"A Long December"
011197-rockmaker,8,"Barbra Streisand; Bryan Adams",,"I Finally Found Someone"
011197-rockmaker,9,Jewel,,"Foolish Games/You Were Meant For Me"
011197-rockmaker,10,"Céline Dion",,"It's All Coming Back to Me Now"
011197-rockmaker,11,"The Blackout Allstars",,"I Like It"
011197-rockmaker,12,Seal,,"Fly Like an Eagle"
011197-rockmaker,13,"Merril Bainbridge",,Mouth
011197-rockmaker,14,"Céline Dion",,"All By Myself"
011197-rockmaker,15,"Sheryl Crow",,"If It Makes You Happy"
011197-rockmaker,16,"No Mercy",,"Where Do You Go"
011197-rockmaker,17,Journey,,"When You Love a Woman"
011197-rockmaker,18,"Donna Lewis",,"I Love You Always Forever"
011197-rockmaker,19,"The Cardigans",,Lovefool
011197-rockmaker,20,"Robert Miles","Maria Nayler","One and One"
011197-rockmaker,21,"John Mellencamp",,"Key West Intermezzo (I Saw You First)"
011197-rockmaker,22,"Az Yet",,"Last Night"
011197-rockmaker,23,"MC Lyte","Missy Elliott","Cold Rock a Party"
011197-rockmaker,24,"Donna Lewis",,"Without Love"
011197-rockmaker,25,"Eric Clapton",,"Change the World"
011197-rockmaker,26,Madonna,,"Don't Cry for Me Argentina"
011197-rockmaker,27,Dishwalla,,"Counting Blue Cars"
011197-rockmaker,28,Jamiroquai,,"Cosmic Girl"
011197-rockmaker,29,"Phil Collins",,"Dance into the Light"
011197-rockmaker,30,"Elton John",,"You Can Make History (Young Again)"
011197-rockmaker,31,"Bryan Adams",,"Let's Make a Night to Remember"
011197-rockmaker,32,"Alanis Morissette",,"You Learn"
011197-rockmaker,33,All-4-One,,Someday
011197-rockmaker,34,"Los Del Rio","Bayside Boys","Macarena (Bayside Boys Mix)"
011197-rockmaker,35,"John Travolta; Olivia Newton-John",,"The Grease MegaMix"
011197-rockmaker,36,"Keith Sweat","Athena Cage",Nobody
011197-rockmaker,37,"Vanessa Williams",,"Where Do We Go From Here"
011197-rockmaker,38,"Alanis Morissette",,"Head Over Feet"
011197-rockmaker,39,"DC Talk",,"Between You and Me"
011197-rockmaker,40,"Leah Andreone",,"It's Alright, It's OK"
