"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bruno Mars","Cardi B","Finesse (Remix)"
,2,"Taylor Swift","Ed Sheeran; Future","End Game"
,3,"Justin Timberlake",,Filthy
,4,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,5,"Anitta; ZAAC; Maejor","Tropkillaz; DJ Yuri Martins","Vai Malandra"
,6,"Dua Lipa",,IDGAF
,7,Eminem,"Ed Sheeran",River
,8,"Demi Lovato",,"Tell Me You Love Me"
,9,"Troye Sivan",,"My My My!"
,10,"Good Charlotte",,"Awful Things"
,11,Kygo,"John Newman","Never Let You Go"
,12,"Papa Roach",,"Born for Greatness"
,13,"Fall Out Boy",,"HOLD ME TIGHT OR DON'T"
,14,"Linkin Park",,"Sharp Edges (Live)"
,15,"Ansel Elgort",,Supernova
,16,"Papa Roach",,Traumatic
,17,"Justin Timberlake",,Supplies
,18,"Maroon 5",,Wait
,19,"Charli XCX","Tove Lo; ALMA","Out of My Head"
,20,"Camila Cabello",,"Never Be the Same"
