"Chart ID",Position,Artist,Featured,"Song Title"
170805-kworb,1,"Tiziano Ferro","Carmen Consoli","Il Conforto"
170805-kworb,2,"Francesca Michielin",,Vulcano
170805-kworb,3,"Suiyoubi no Campanella",,Melos
170805-kworb,4,"Dua Lipa",,"New Rules"
170805-kworb,5,"Tiziano Ferro",,"La Tua Vita Intera"
170805-kworb,6,"Cardi B",,"Bodak Yellow"
170805-kworb,7,OneRepublic,"Tiziano Ferro","No Vacancy"
170805-kworb,8,"Utada Hikaru",,"Oozora de Dakishimete"
170805-kworb,9,"Utada Hikaru",,Forevermore
170805-kworb,10,"Tiziano Ferro",,"Valore Assoluto"
170805-kworb,11,Thegiornalisti,,Riccione
170805-kworb,12,"Lana Del Rey",,"When the World Was at War We Kept Dancing"
170805-kworb,13,"Major Lazer","Anitta; Pabllo Vittar","Sua Cara"
170805-kworb,14,"Lana Del Rey",,"13 Beaches"
170805-kworb,15,Lorde,,"Sober II (Melodrama)"
170805-kworb,16,"Hunter Hayes",,Rescue
170805-kworb,17,alan,,"Lan Zhi Le Guang"
170805-kworb,18,"Takagi & Ketra","Lorenzo Fragola; Arisa","L'esercito del selfie"
170805-kworb,19,"Ai Otsuka",,"Sakura Harahara"
170805-kworb,20,Shakira,Maluma,Trap
170805-kworb,21,"Miley Cyrus",,Malibu
170805-kworb,22,CupcakKe,,Scraps
170805-kworb,23,"Tiziano Ferro",,"Ora Perdona"
170805-kworb,24,"Aleyna Tilki",,"Sen Olsan Bari"
170805-kworb,25,HEIZE,"Shin Yong Jae","You, clouds, rain"
170805-kworb,26,"Momoiro Clover Z",,"Kyoukai no Pendulum"
170805-kworb,27,"Diplo; Pritam; Mohir Chauhan",,Phurrr
170805-kworb,28,MNEK,,Paradise
170805-kworb,29,GFRIEND,,"Love Whisper"
170805-kworb,30,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
170805-kworb,31,"Francis and the Lights","Chance the Rapper","May I Have This Dance"
170805-kworb,32,"Tiziano Ferro",,"Il Vento"
170805-kworb,33,"Morat; Álvaro Soler",,"Yo Contigo, Tú Conmigo (The Gong Gong Song)"
170805-kworb,34,"Selena Gomez","Gucci Mane",Fetish
170805-kworb,35,Steps,,"Neon Blue"
170805-kworb,36,"Suiyoubi no Campanella",,Picasso
170805-kworb,37,INNA,Erik,Ruleta
170805-kworb,38,Levante,,"Io ti maledico"
170805-kworb,39,Lecca,,"Looking For U"
170805-kworb,40,"Tiziano Ferro",,"Lento / Veloce"
