"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kelly Clarkson",,"My Life Would Suck Without You"
,2,P!nk,,Sober
,3,"Katy Perry",,"Hot n Cold"
,4,"Jason Mraz",,"I'm Yours"
,5,"Taylor Swift",,"Love Story"
,6,"Britney Spears",,Circus
,7,"Lady Gaga","Colby O'Donis","Just Dance"
,8,"Lady Gaga",,"Poker Face"
,9,"Kanye West",,Heartless
,10,Beyoncé,,Halo
,11,"The Pussycat Dolls",,"I Hate This Part"
,12,"The Fray",,"You Found Me"
,13,O.A.R.,,"Shattered (Turn The Car Around)"
,14,Nickelback,,"If Today Was Your Last Day"
,15,"Keri Hilson","Lil Wayne","Turnin Me On"
,16,"The Veronicas",,Untouched
,17,T.I.,"Justin Timberlake","Dead and Gone"
,18,"Kid Cudi",,"Day 'N' Nite"
,19,"Matt Nathanson",,"Come On Get Higher"
,20,"Plain White T's",,"1  2  3 4"
,21,"Kings of Leon",,"Sex on Fire"
,22,Beyoncé,,Diva
,23,Beyoncé,,"Single Ladies (Put a Ring on It)"
,24,"The Ting Tings",,"That's Not My Name"
,25,Beyoncé,,"If I Were a Boy"
,26,"The All-American Rejects",,"Gives You Hell"
,27,MGMT,,Kids
,28,"Leona Lewis",,"I Will Be"
,29,"Jazmine Sullivan",,"Bust Your Windows"
,30,"Bon Iver",,"Blood Bank"
,31,Shontelle,,T-Shirt
,32,Coldplay,,Lost!
,33,"Jamie Foxx",T-Pain,"Blame It"
,34,"Britney Spears",,"If U Seek Amy"
,35,Rihanna,,Rehab
,36,"John Legend","André 3000","Green Light"
,37,Akon,"Colby O'Donis; Kardinal Offishall",Beautiful
,38,"Kevin Rudolf","Lil Wayne","Let It Rock"
,39,Akon,"Lil Wayne; Jeezy","I'm So Paid"
,40,"Flo Rida",Kesha,"Right Round"
,41,"Lily Allen",,"The Fear"
,42,"Leona Lewis",,"Better in Time"
,43,"3 Doors Down",,"Let Me Be Myself"
,44,Shontelle,Akon,"Stuck with Each Other"
,45,"Jennifer Hudson",,Spotlight
,46,"Fleet Foxes",,Mykonos
,47,"Jason Mraz; Colbie Caillat",,Lucky
,48,"Brooks & Dunn",,"Cowgirls Don't Cry"
,49,U2,,"Get on Your Boots"
,50,"Soulja Boy",Sammie,"Kiss Me Thru the Phone"
