"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Cast of Fun Home",,"Ring of Keys"
,2,"Cast of Fun Home",,"Telephone Wire"
,3,Paramore,,"Caught in the Middle"
,4,"Cast of Fun Home",,"""Let Me Introduce You to My Gay Dad..."""
,5,Halsey,,"Bad at Love"
,6,"Panic! At The Disco",,"Hey Look Ma, I Made It"
,7,"Kacey Musgraves",,"Slow Burn"
,8,"Hazel English",,"Never Going Home"
,9,SZA,,Supermodel
,10,"Taylor Swift",,"Holy Ground"
,11,Paramore,,Forgiveness
,12,Paramore,,"Rose-Colored Boy"
,13,Paramore,,"Told You So"
,14,"Cast of Fun Home",,"""Shortly After We Were Married..."""
,15,"Cast of Fun Home",,"Days and Days"
,16,"Cast of Fun Home",,"Welcome to Our House on Maple Avenue"
,17,"Cast of Fun Home",,"It All Comes Back"
,18,"Cast of Fun Home",,"""Sometimes My Father Appeared to Enjoy Having Children..."""
,19,"Cast of Fun Home",,"Not Too Bad"
,20,"Cast of Fun Home",,"Flying Away (Finale)"
