"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Jackson 5",,"I'll Be There"
,2,"Candi Staton",,"Stand by Your Man"
,3,Free,,"All Right Now"
,4,Christie,,"Yellow River"
,5,Sugarloaf,,"Green-Eyed Lady"
,6,"Wilson Pickett",,"Engine Number 9"
,7,"Diana Ross",,"Ain't No Mountain High Enough"
,8,"Charles Wright & The Watts 103rd St Rhythm Band",,"Express Yourself"
,9,"Rare Earth",,"(I Know) I'm Losing You"
,10,"Aretha Franklin",,"Don't Play That Song"
,11,"100 Proof Aged in Soul",,"Somebody's Been Sleeping"
,12,"The Spinners",,"It's a Shame"
,13,"Three Dog Night",,"Out in the Country"
,14,"Creedence Clearwater Revival",,"Lookin' Out My Back Door"
,15,"Bobby Sherman",,"Julie, Do Ya Love Me"
,16,"Linda Ronstadt",,"Long Long Time"
,17,"The New Seekers",,"Look What They've Done To My Song Ma"
,18,"Clarence Carter",,Patches
,19,"Edwin Starr",,War
,20,"James Brown",,"Get Up (I Feel Like Being A) Sex Machine"
,21,"Eric Burdon; War",,"Spill the Wine"
,22,"Ray Price",,"For the Good Times"
,23,Carpenters,,"(They Long To Be) Close To You"
,24,"Neil Diamond",,"Cracklin' Rosie"
,25,"James Taylor",,"Fire and Rain"
,26,Bread,,"Make It With You"
,27,"Mungo Jerry",,"In the Summertime"
,28,"The Presidents",,"5-10-15-20 (25-30 Years Of Love)"
,29,"Ann Peebles",,"Part Time Love"
,30,"Simon & Garfunkel",,"El Condor Pasa"
,31,"Gene Chandler",,"Groovy Situation"
,32,"Crosby; Stills; Nash & Young",,"Our House"
,33,"Stevie Wonder",,"Signed, Sealed, Delivered, I'm Yours"
,34,"The Poppy Family",,"That's Where I Went Wrong"
,35,"The Kinks",,Lola
,36,"The Guess Who",,"Hand Me Down World"
,37,"Grand Funk Railroad",,"Closer To Home"
,38,"Four Tops",,"Still Water (Love)"
,39,"The Supremes",,"Everybody's Got The Right To Love"
,40,"Dionne Warwick",,"Make It Easy On Yourself"
