"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Wayne",,"A Milli"
,2,Lights,,"Drive My Soul"
,3,"The Ting Tings",,"Shut Up and Let Me Go"
,4,"Keri Hilson",,Energy
,5,"The Midway State",,"Never Again"
,6,Radiohead,,"House Of Cards"
,7,"Katy Perry",,"Hot n Cold"
,8,"Kevin Rudolf","Lil Wayne","Let It Rock"
,9,Duffy,,"Stepping Stone"
,10,Mobile,,"The Killer"
,11,Cassie,"Lil Wayne","Official Girl"
,12,"Jordin Sparks",,"One Step at a Time"
,13,"Rachel Ferguson",,"Stronger Than You Think I Am"
,14,MGMT,,"Electric Feel"
,15,"Cancer Bats",,"Hail Destroyer"
,16,T.I.,,"Whatever You Like"
,17,USHER,,"Moving Mountains"
,18,"Tokyo Police Club",,Graves
,19,"Britney Spears",,Womanizer
,20,"The Stills",,"Being Here"
,21,"Divine Brown",,"Lay It On The Line"
,22,"Lil Mama",,L.I.F.E.
,23,"Die Mannequin",,"Saved By Strangers"
,24,Creature,,"Pop Culture"
,25,"Kanye West",,"Love Lockdown"
,26,"Lady Gaga",,"Poker Face"
,27,"Kardinal Offishall","The Clipse","Set It Off"
,28,P!nk,,"So What"
,29,Massari,,"In Love Again"
,30,"Maroon 5",,"Goodnight Goodnight"
,31,"Simple Plan",,"Save You"
,32,Coldplay,,"Viva la Vida"
,33,"Fall Out Boy",,"I Don't Care"
,34,Shad,,"The Old Prince Still Lives At Home"
,35,"Julie Corrigan",,"Been Through The Fall"
,36,T-Pain,"Lil Wayne","Can't Believe It"
,37,"The Pussycat Dolls","Missy Elliott","Whatcha Think About That"
,38,"Divine Brown",,"Meet Me At The Roxy"
,39,"Kardinal Offishall","Keri Hilson","Numba 1 (Tide Is High)"
,40,"Miley Cyrus",,"7 Things"
