"Chart ID",Position,Artist,Featured,"Song Title"
,1,Migos,"Lil Uzi Vert","Bad And Boujee"
,2,KYLE,"Lil Yachty",iSpy
,3,"Big Sean",,"Bounce Back"
,4,Drake,,"Fake Love"
,5,"Post Malone",Quavo,Congratulations
,6,Migos,,T-Shirt
,7,Aminé,,Caroline
,8,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,9,Future,,"Mask Off"
,10,"Rae Sremmurd",,Swang
,11,Future,,"Rent Money"
,12,"Kodak Black",,"Tunnel Vision"
,13,"Big Sean",,Moves
,14,"Rae Sremmurd","Gucci Mane","Black Beatles"
,15,Future,,Draco
,16,"Chance the Rapper","2 Chainz; Lil Wayne","No Problem"
,17,DRAM,"Lil Yachty",Broccoli
,18,"Travis Scott",,goosebumps
,19,"21 Savage; Metro Boomin",Future,X
,20,"Big Sean",Eminem,"No Favors"
,21,XXXTENTACION,,"Look At Me!"
,22,"21 Savage; Metro Boomin",,"No Heart"
,23,"Gucci Mane",Drake,Both
,24,G-Eazy,"Marc E. Bassy","Some Kind of Drug"
,25,Drake,"Wizkid; Kyla","One Dance"
,26,"J. Cole",,"Deja Vu"
,27,Migos,"Gucci Mane",Slippery
,28,Future,,"Super Trapper"
,29,Drake,"21 Savage",Sneakin'
,30,Future,,"I'm so Groovy"
,31,"Rob $tone","J. Davis; Spooks","Chill Bill"
,32,Migos,"Travis Scott","Kelly Price"
,33,Future,,Zoom
,34,"Young Thug; Travis Scott",Quavo,"Pick Up The Phone"
,35,"Chance the Rapper",,"Same Drugs"
,36,"Lil Uzi Vert",,"You Was Right"
,37,Future,,"High Demand"
,38,Future,"The Weeknd","Low Life"
,39,Future,,"Good Dope"
,40,Future,,POA
