"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Morgan Wallen",,"Sand In My Boots"
,2,"Morgan Wallen",,"Wasted On You"
,3,ERNEST,"Morgan Wallen","Flower Shops"
,4,"Ingrid Andress; Sam Hunt",,"Wishful Drinking"
,5,"Luke Combs",,"Doin' This"
,6,"Jordan Davis","Luke Bryan","Buy Dirt"
,7,"Brothers Osborne",,"I'm Not For Everyone"
,8,"Carly Pearce; Ashley McBryde",,"Never Wanted to Be That Girl"
,9,"Kelsea Ballerini","Kenny Chesney","half of my hometown"
,10,"Chris Stapleton",,"You Should Probably Leave"
,11,"Cole Swindell; Lainey Wilson",,"Never Say Never"
,12,"Mitchell Tenpenny",,"Truth About You"
,13,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,14,"Cody Johnson",,"'Til You Can't"
,15,"Chris Young","Mitchell Tenpenny","At the End of a Bar"
,16,"Taylor Swift","Chris Stapleton","I Bet You Think About Me (Taylor's Version) (From The Vault)"
,17,Yola,,"Whatever you want"
,18,Yola,,"Diamond Studded Shoes"
,19,"Taylor Swift",,"Red (Taylor's Version)"
,20,"Kane Brown",,"One Mississippi"
,21,HARDY,,"Give Heaven Some Hell"
,22,Yola,,"Stand For Myself"
,23,"Morgan Wallen",,"Somebody's Problem"
,24,"Taylor Swift",HAIM,"no body, no crime"
,25,"Dierks Bentley","BRELAND; HARDY","Beers On Me"
