"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Allie X",,"Girl of the Year"
,2,Leland,,Lights
,2,"Little Mix","Sharaya J",Strip
,3,"Cher; Meryl Streep; Christine Baranski; Julie Walters; Pierce Brosnan; Colin Firth; Stellan Skarsgard; Andy Garcia; Amanda Seyfried; Dominic Cooper; Lily James; Jessica Keenan Wynn; Alexa Davies; Josh Dylan; Jeremy Irvine; Hugh Skinner",,"Super Trouper"
,4,"Ariana Grande",,breathin
,5,"Little Mix",,Wasabi
,6,"Little Mix",,"Think About Us"
,7,"Clean Bandit","MARINA; Luis Fonsi",Baby
,8,"Little Mix","Nicki Minaj","Woman Like Me"
,9,"Major Lazer","Tove Lo","Blow That Smoke"
,10,"Ariana Grande",,"God is a woman"
,11,"Mariah Carey",,Caution
,12,Anitta,,Veneno
,13,"Allie X",,Science
,14,"Rita Ora",,"New Look"
,15,"Little Mix",,"American Boy"
,16,"Major Lazer","Mr Eazi; RAYE; Josh Gosling","Tied Up"
,17,"Ariana Grande",,"thank u, next"
,18,"Hailee Steinfeld",,"Back to Life"
,19,"Carly Rae Jepsen",,"Party for One"
,20,"Normani; Calvin Harris",,"Slow Down"
,21,"Mariah Carey",,"A No No"
,23,"Mariah Carey",,"All I Want for Christmas Is You"
,24,"Alice Chater",,Hourglass
,25,MØ,"Empress Of","Red Wine"
,26,"Alice Chater",,"GIRLS X BOYS"
,27,Anitta,,Goals
,28,"Nile Rodgers; Chic","Hailee Steinfeld","Dance With Me"
,29,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,30,"Nicki Minaj","Lil Wayne","Good Form"
