"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ethel Cain",,"Hard Times"
,2,"Harry Styles",,"As It Was"
,3,"Harry Styles",,"Music for a Sushi Restaurant"
,4,"Ethel Cain",,"American Teenager"
,5,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,6,"Ethel Cain",,"Family Tree"
,7,"Harry Styles",,Satellite
,8,"Ethel Cain",,"A House In Nebraska"
,9,"Rina Sawayama",,"This Hell"
,10,"Tove Lo",,"No One Dies from Love"
,11,"Carly Rae Jepsen",,"Western Wind"
,12,"Ethel Cain",,Thoroughfare
,13,"Charli xcx",,"Constant Repeat"
,14,"Harry Styles",,"Little Freak"
,15,"Harry Styles",,Cinema
,16,"Harry Styles",,Boyfriends
,17,"Doja Cat",,Woman
,18,"Harry Styles",,"Keep Driving"
,19,"Harry Styles",,Daylight
,20,"Harry Styles",,"Late Night Talking"
,21,"Sabrina Carpenter",,"Fast Times"
,22,Chanel,,SloMo
,23,"Charli xcx",,"Used to Know Me"
,24,"Ethel Cain",,Strangers
,25,"Harry Styles",,Grapejuice
,26,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,27,"Ethel Cain",,"Western Nights"
,28,"Harry Styles",,Daydreaming
,29,"The Backseat Lovers",,"Just A Boy"
,30,"Charli xcx","Rina Sawayama","Beg for You"
,31,"Harry Styles",,Matilda
,32,"Ethel Cain",,"Gibson Girl"
,33,Lorde,,"Mood Ring"
,34,"Ethel Cain",,"Sun Bleached Flies"
,35,"Ethel Cain",,Ptolemaea
,36,"Tate McRae",,"she's all i wanna be"
,37,"Charli xcx",,"Move Me"
,38,"Taylor Swift",,"This Love (Taylor’s Version)"
,39,"Charli xcx",,Yuck
,40,Chlöe,,"Treat Me"
,41,"Harry Styles",,"Love of My Life"
,42,Doechii,,Crazy
,43,"Taylor Swift",,"All Too Well (Taylor's Version)"
,44,Lizzo,,"About Damn Time"
,45,"Guy Sebastian","Lupe Fiasco","Battle Scars"
,46,"Madison Rose",,Technicolor
,47,"Charli xcx",,"Good Ones"
,48,"Lil Nas X",,"THATS WHAT I WANT"
,49,"Little Mix",,Confetti
,50,"Jessie Ware",,"Soul Control"
