"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,Anti-Hero
,2,"Carly Rae Jepsen",,"Talking To Yourself"
,3,Beyoncé,,"CUFF IT"
,4,FLETCHER,,"Serial Heartbreaker"
,5,"Maisie Peters",,"Not Another Rockstar"
,6,"Charlie Puth",,"I Don't Think That I Like Her"
,7,"Sam Fischer",,"Carry It Well"
,8,SZA,,Shirt
,9,"Jamie Miller",,"It Is What It Is"
,10,"Ava Max",,"Million Dollar Baby"
,11,"Ava Max",,Weapons
,12,"Joshua Bassett",,"SHE SAID HE SAID SHE SAID"
,13,Saweetie,,"DON'T SAY NOTHIN'"
,14,"JP Saxe",,"The Good Parts"
,15,"Maisie Peters",,Blonde
,16,"Julia Michaels",,"Sorry To Me Too"
,17,"Lil Nas X",,"STAR WALKIN'"
,18,"Will Linley",,"Last Call"
,19,"Lewis Capaldi",,"Forget Me"
,20,Nas,,"Michael & Quincy"
,21,SZA,,"Nobody Gets Me"
,22,Latto,,"Another Nasty Song"
,23,"Dean Lewis",,"How Do I Say Goodbye"
,24,"Whitney Houston; Sam Feldt",,"Don't Cry for Me"
,25,"ROSALÍA; Cardi B",,"DESPECHÁ RMX"
,26,"5 Seconds of Summer",,"Bad Omens"
,27,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,28,Kygo,Plested,"The Way We Were"
,29,"Zach Bryan",,"Something in the Orange"
,30,"Meghan Trainor",,"Made You Look"
