"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Pet Shop Boys",,"It's a Sin"
,2,"Pet Shop Boys","Dusty Springfield","What Have I Done to Deserve This?"
,3,Madonna,,"Who's That Girl"
,4,"Michael Jackson","Siedah Garrett","I Just Can't Stop Loving You"
,5,"Los Lobos",,"La Bamba"
,6,Spagna,,"Call Me"
,7,"Depeche Mode",,"Never Let Me Down Again"
,8,a-ha,,"The Living Daylights"
,9,"Suzanne Vega",,Luka
,10,"Pseudo Echo",,Funkytown
,11,"Rick Astley",,"Never Gonna Give You Up"
,12,Heart,,Alone
,13,Bananarama,,"I Heard a Rumour"
,14,Desireless,,"Voyage, Voyage"
,15,"Milla's Mirakel!",,"Rytmen av ett regn"
,16,"Glenn Medeiros",,"Nothing's Gonna Change My Love for You"
,17,"Peter LeMarc",,"Håll om mej!"
,18,Sinitta,,"Toy Boy"
,19,Wax,,"Bridge to Your Heart"
,20,"Leonard Cohen",,"Take This Waltz"
,21,"Kim Larsen & Bellami",,"Vend kajakken"
,22,"Cock Robin",,"Just Around the Corner"
,23,"Tante Fjas",,"Hello Josephine"
,24,"Mick Jagger",,"Let's Work"
,25,"Ole I'Dole",,"This Town Ain't Big Enough for the Both of Us"
,26,"Five Star",,"Whenever You're Ready"
,27,"Bruce Willis",,"Under the Boardwalk"
,28,"Samantha Fox",,"I Surrender (To The Spirit Of The Night)"
,29,Metallica,,Helpless
,30,"George Michael",,"I Want Your Sex"
,31,Orup,,"Jag blir hellre jagad av vargar"
,32,"Eva Dahlgren; Ratata; Roxette",,"I Want You"
,33,"Ulf Lundell",,"För din skull"
,34,"Gary Low",,"La Colegiala"
,35,Imperiet,,19hundra80sju
,36,Spagna,,"Dance, Dance, Dance"
,37,"Terence Trent D'Arby",,"If You Let Me Stay"
,38,"Münchener Freiheit",,"Play It Cool"
,39,"Whitney Houston",,"Didn't We Almost Have It All"
,40,"Whitney Houston",,"I Wanna Dance with Somebody (Who Loves Me)"
