"Chart ID",Position,Artist,Featured,"Song Title"
171125-kworb,1,"Tiziano Ferro","Carmen Consoli","Il Conforto"
171125-kworb,2,"Vanesa Martín","Tiziano Ferro",Ya
171125-kworb,3,"Pablo Alborán",,"La Llave"
171125-kworb,4,alan,,"Mei Ren Gu"
171125-kworb,5,"My Indigo",,"My Indigo"
171125-kworb,6,"Pabllo Vittar",,Indestrutível
171125-kworb,7,Loreen,,"'71 Charger"
171125-kworb,8,"Pabllo Vittar","Mateus Carrilho","Corpo Sensual"
171125-kworb,9,Residente,,"Dagombas en Tamale"
171125-kworb,10,"Tiziano Ferro",,"La Tua Vita Intera"
171125-kworb,11,"Pablo Alborán",,Saturno
171125-kworb,12,"Pablo López",,"El Patio"
171125-kworb,13,"Remy Ma","Unfortunately a Duplicate","Wake Me Up"
171125-kworb,14,"Luis Fonsi; Demi Lovato",,"Échame La Culpa"
171125-kworb,15,WILLOW,,"Ho' ihi Interlude"
171125-kworb,16,Hadise,,"Sıfır Tolerans"
171125-kworb,17,"Miley Cyrus",,"Bad Mood"
171125-kworb,18,"Ayumi Hamasaki",,Words
171125-kworb,19,Khia,"Ts Madison","Next Caller"
171125-kworb,20,"Tiziano Ferro",,"Valore Assoluto"
171125-kworb,21,"Sam Smith",,HIM
171125-kworb,22,"Kim Petras",,"Slow It Down"
171125-kworb,23,"Francesco Gabbani",,"La mia versione dei ricordi"
171125-kworb,24,"Cesare Cremonini",,"Nessuno Vuole Essere Robin"
171125-kworb,25,Tarja,,"O Come, O Come, Emmanuel"
171125-kworb,26,"Francesca Michielin",,"Io non abito al mare"
171125-kworb,27,"Taylor Swift",,"I Did Something Bad"
171125-kworb,28,"Utada Hikaru",,"Oozora de Dakishimete"
171125-kworb,29,OneRepublic,"Tiziano Ferro","No Vacancy"
171125-kworb,30,"Tiziano Ferro",,"Il Vento"
171125-kworb,31,"Natti Natasha; Ozuna",,Criminal
171125-kworb,32,"Sanjay Leela Bhansali; Shreya Ghoshal",,Ghoomar
171125-kworb,33,"Pablo Alborán",,"No vaya a ser"
171125-kworb,34,Arisa,,"Ho Cambiato I Piani"
171125-kworb,35,"Nina Zilli",,"Per Un Niente"
171125-kworb,36,"Miley Cyrus",,"I Would Die for You"
171125-kworb,37,"Miley Cyrus",,"Love Someone"
171125-kworb,38,"Francesca Michielin",,Vulcano
171125-kworb,39,"Camila Cabello","Young Thug",Havana
171125-kworb,40,CupcakKe,,Cartoons
