"Chart ID",Position,Artist,Featured,"Song Title"
08231980-amsvec-inretrospect,1,"Joy Division",,"Love Will Tear Us Apart"
08231980-amsvec-inretrospect,2,"Kate Bush",,Babooshka
08231980-amsvec-inretrospect,3,"Orchestral Manoeuvres In The Dark",,Messages
08231980-amsvec-inretrospect,4,"Billy Joel",,"It's Still Rock and Roll To Me"
08231980-amsvec-inretrospect,5,"Olivia Newton-John",,Magic
08231980-amsvec-inretrospect,6,"The Rolling Stones",,"Emotional Rescue"
08231980-amsvec-inretrospect,7,"Pete Townshend",,"Let My Love Open the Door"
08231980-amsvec-inretrospect,8,"Electric Light Orchestra",,"All Over the World"
08231980-amsvec-inretrospect,9,"Gary Numan",,M.E.
08231980-amsvec-inretrospect,10,"Lipps Inc.",,Funkytown
08231980-amsvec-inretrospect,11,"Rocky Burnette",,"Tired of Toein' the Line"
08231980-amsvec-inretrospect,12,"Gary Numan",,Cars
08231980-amsvec-inretrospect,13,Fisher-Z,,"So Long"
08231980-amsvec-inretrospect,14,"Electric Light Orchestra",,"I'm Alive"
08231980-amsvec-inretrospect,15,"Paul McCartney",,"Coming Up"
08231980-amsvec-inretrospect,16,"The Pretenders",,"Brass In Pocket (I'm Special)"
08231980-amsvec-inretrospect,17,Squeeze,,"If I Didn't Love You"
08231980-amsvec-inretrospect,18,Queen,,"Play the Game"
08231980-amsvec-inretrospect,19,"Olivia Newton-John; Electric Light Orchestra",,Xanadu
08231980-amsvec-inretrospect,20,"Diana Ross",,"Upside Down"
08231980-amsvec-inretrospect,21,"Manhattan Transfer",,"Twilight Zone"
08231980-amsvec-inretrospect,22,"Elli & Jacno",,"Main Dans La Main"
08231980-amsvec-inretrospect,23,Genesis,,Misunderstanding
08231980-amsvec-inretrospect,24,Squeeze,,"Pulling Mussels (From the Shell)"
08231980-amsvec-inretrospect,25,"Siouxsie & The Banshees",,Christine
08231980-amsvec-inretrospect,26,"The Pretenders",,"Mystery Achievement"
08231980-amsvec-inretrospect,27,"The J. Geils Band",,"Love Stinks"
08231980-amsvec-inretrospect,28,"Kenny Loggins",,"I'm Alright"
08231980-amsvec-inretrospect,29,Queen,,"Another One Bites The Dust"
08231980-amsvec-inretrospect,30,"Eddie Rabbitt",,"Drivin’ My Life Away"
08231980-amsvec-inretrospect,31,"Carly Simon",,Jesse
08231980-amsvec-inretrospect,32,"The S.O.S. Band",,"Take Your Time (Do It Right)"
08231980-amsvec-inretrospect,33,"The Cure",,"A Forest"
08231980-amsvec-inretrospect,34,"Billy Joel",,"Don't Ask Me Why"
08231980-amsvec-inretrospect,35,"The Clash",,"Train in Vain (Stand by Me)"
08231980-amsvec-inretrospect,36,"The Human League",,"Empire State Human"
08231980-amsvec-inretrospect,37,Blondie,,Atomic
08231980-amsvec-inretrospect,38,Ultravox,,Sleepwalk
08231980-amsvec-inretrospect,39,"The Pretenders",,"Talk Of The Town"
08231980-amsvec-inretrospect,40,"Peter Gabriel",,"Games Without Frontiers"
