"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"Blinding Lights"
,2,"Black Eyed Peas; J Balvin",,"RITMO (Bad Boys For Life)"
,3,ARIA,,"Bleu Chanel (NA-NO Remix)"
,4,"Leonid Rudenko; Aritmiya",,"Rain & Sun"
,5,FILV,,Balenciaga
,6,"Junona Boys",,Faded
,7,"Trevor Daniel",,Falling
,8,"SAINt JHN",,"Roses (Imanbek Remix)"
,9,"Billie Eilish",,"everything i wanted"
,10,"AronChupa; Little Sis Nora",,"Hole in the Roof"
,11,Hafex,,Intihask
,12,Nea,,"Some Say"
,13,"Ally Brooke",,"No Good"
,14,blackbear,,"hot girl bummer"
,15,Duplicate,,"[DUPLICATE] Salt"
,16,"Tones and I",,"Dance Monkey"
,17,"Madison Mars","Little League","New Vibe Who Dis"
,18,Regard,,"Ride It"
,19,"MEDUZA; Becky Hill; Goodboys",,"Lose Control"
,20,"Jean Juan",,"Don't Forget Me"
,21,"Sound Of Legend",,"Sweet Dreams (Are Made Of This)"
,22,"Dua Lipa",,Physical
,23,Qodës,,Lie
,24,Audiosoulz,,Dancefloor
,25,NRD1,,"All Good Things (Come To An End)"
,26,"Super Monkeys",,Amsterdam
,27,"Pascal Letoublon",,Friendships
,28,"FILV & Edmofo","Emma Peters",Clandestina
,29,"Paolo Pellegrino",,"I Don't Wanna Know"
,30,"Mari Ferrari","M.Z.I; S-Elm; Vianne","Drop Dead"
