"Chart ID",Position,Artist,Featured,"Song Title"
,1,Dotter,,"Little Tot"
,2,Roxen,,Amnesia
,3,"Efraim Leo",,"Best of Me"
,4,IMERIKA,,"I Can't Escape"
,5,"Natalia Gordienko",,Sugar
,6,Munn,,"Loved Us More"
,7,Blåsemafian,Hazel,"Let Loose"
,8,"Olivia Rodrigo",,"drivers license"
,9,"Dua Lipa",DaBaby,"Levitating (Remix)"
,10,"Tate McRae",,slower
,11,"R3HAB; Alida",,"One More Dance"
,12,VICTORIA,,"imaginary friend"
,13,"Tate McRae",,"you broke me first"
,14,Montaigne,,Technicolour
,15,Albina,,Tick-Tock
,16,"Jüri Pootsmann",,"Magus melanhoolia"
,17,"Daniel Owen",,Psycho
,18,"Jeremy Zucker; Chelsea Cutler",,"this is how you fall in love"
,19,Duplicate,,"[DUPLICATE] WITHOUT YOU"
,20,Neev,,"Dancing In The Stars"
