"Chart ID",Position,Artist,Featured,"Song Title"
,1,Gorillaz,DRAM,Andromeda
,2,R.E.M.,,Superman
,3,Snakehips,"Tinashe; Chance the Rapper","All My Friends"
,4,Gorillaz,"Vince Staples",Ascension
,5,"The Weeknd","Daft Punk","I Feel It Coming"
,6,"The Chainsmokers; Coldplay",,"Something Just Like This"
,7,"Big Country",,"In a Big Country"
,8,"Carly Rae Jepsen",,"Black Heart"
,9,Drake,,Passionfruit
,10,Lorde,,Liability
,11,"Pat Benatar",,"We Belong"
,12,"Frank Ocean",,Chanel
,13,"Skylar Spence",,"Fiona Coyne"
,14,"Bag Raiders",,"Shooting Stars"
,15,"VHS Collection",,Ghost
,16,t.A.T.u.,,"All The Things She Said"
,17,Lorde,,"Green Light"
,18,"Nothing But Thieves",,"Trip Switch"
,19,"Shawn Mendes",,"Stitches (SeeB Remix)"
,20,"ILLENIUM; Said the Sky","Cristina Soto","Painted White"
