"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Grimes; i_o",,Violence
,2,"Doja Cat",,"Cyber Sex"
,3,Grimes,,"Delete Forever"
,4,"Megan Thee Stallion; Normani",,Diamonds
,5,"Doja Cat",,Rules
,6,"Doja Cat",,"Boss Bitch"
,7,"Lana Del Rey",,"Doin' Time"
,8,"Tame Impala",,"Posthumous Forgiveness"
,9,"Dua Lipa",,Physical
,10,"Rina Sawayama",,"Comme Des Garçons (Like The Boys)"
,11,"Doja Cat",,"Say So"
,12,"Selena Gomez",,"Look At Her Now"
,13,"Caroline Polachek",,"So Hot You're Hurting My Feelings"
,14,"Post Malone",,Circles
,15,"Tame Impala",,Borderline
,16,"Dua Lipa",,"Don't Start Now"
,17,"Luísa e os Alquimistas",,Cadernin
,18,"Megan Thee Stallion","Nicki Minaj; Ty Dolla $ign","Hot Girl Summer"
,19,"Rico Nasty",,"Time Flies"
,20,"Lady Gaga",,"Stupid Love"
,21,"Elza Soares","BaianaSystem; Virgínia Rodrigues",Libertação
,22,Normani,,Motivation
,23,"Pabllo Vittar; Psirico",,Parabéns
,24,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,25,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,26,"Bad Gyal",,Zorra
,27,"Doja Cat; Tyga",,Juicy
,28,"Foster the People",,Imagination
,29,HAIM,,"Summer Girl"
,30,"Lana Del Rey",,"Fuck it I love you"
,31,Lizzo,"Missy Elliott",Tempo
,32,"Pabllo Vittar",,"Amor de Que"
,33,ROSALÍA,,"Juro Que"
,34,"Selena Gomez",,"Lose You to Love Me"
,35,"Tove Lo",ZAAC,"Are U gonna tell her?"
,36,"Billie Eilish",,"bad guy"
,37,"Tove Lo",,"Glad He's Gone"
,38,"Charli XCX; Christine and the Queens",,Gone
,39,"Charli XCX","Troye Sivan",2099
,40,"Clarice Falcão",,"Minha Cabeça"
,41,"Elza Soares",,"Comportamento Geral"
,42,Grimes,,IDORU
,43,IZA,,"Meu Talismã"
,44,"Khalid; Disclosure",,"Know Your Worth"
,45,"La Roux",,"International Woman of Leisure"
,46,Lizzo,"Ariana Grande","Good as Hell (Remix)"
,47,Lizzo,,"Truth Hurts"
,48,"Pabllo Vittar; Charli XCX",,"Flash Pose"
,49,"Zeca Pagodinho; Teresa Cristina",,"O Sol Nascerá (A Sorrir)"
,50,"Christine and the Queens",,"People, I've been sad"
