"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Glorious Sons",,"Everything is Alright"
,2,AWOLNATION,,Passion
,3,Paramore,,"Fake Happy"
,4,NF,,"Let You Down"
,5,"Linkin Park",,"One More Light"
,6,"Alice Merton",,"No Roots"
,7,"The Script",,Rain
,8,"Theory of a Deadman",,"Rx (Medicate)"
,9,AJR,"Rivers Cuomo","Sober Up"
,10,"Thirty Seconds to Mars",,"Walk On Water"
,11,"Selena Gomez; Marshmello",,Wolves
,12,Lorde,,"Perfect Places"
,13,"Charlie Puth",,"How Long"
,14,"Dua Lipa",,"New Rules"
,15,"The Revivalists",,"Wish I Knew You"
,16,"Foo Fighters",,"The Sky Is a Neighborhood"
,17,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,18,Avicii,"Rita Ora","Lonely Together"
,19,U2,,"You're The Best Thing About Me"
,20,"Chris Stapleton",,"Second One To Know"
,21,"Kyd the Band",,"American Dreamer"
,22,Beck,,"Up All Night"
,23,"Taylor Swift",,"...Ready For It?"
,24,"After 7",,"Too Late"
,25,"Greta Van Fleet",,"Highway Tune"
,26,"USS (Ubiquitous Synergy Seeker)",,"California Medication"
,27,MUTEMATH,,"Break The Fever"
,28,"The All-American Rejects",,Sweat
,29,ODESZA,"Leon Bridges","Across the Room"
,30,"Liam Gallagher",,"Come Back To Me"
,31,"Sam Smith",,"Too Good at Goodbyes"
,32,"Liam Gallagher",,"For What It's Worth"
,33,Beck,,"Dear Life"
,34,HAIM,,"Little of Your Love"
,35,Zahna,,Underneath
,36,"Yukon Blonde",,Crazy
,37,Bleachers,,"I Miss Those Days"
,38,"Gary Clark Jr.",,"Come Together"
,39,"Machine Gun Kelly","Bebe Rexha; X Ambassadors",Home
,40,"The Academic",,"Bear Claws"
