"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Chaos Chaos",,"Many Roads"
,2,Joji,,Run
,3,"Post Malone",,Circles
,4,"Niall Horan",,"Black and White"
,5,"Billie Eilish",,"everything i wanted"
,6,"Florence + the Machine",,"Light of Love"
,7,Joji,,"Gimme Love"
,8,"The Weeknd",,"Until I Bleed Out"
,9,"The Weeknd",,"After Hours"
,10,"The Weeknd",,"Blinding Lights"
,11,"Sam Smith",,"To Die For"
,12,"Harry Styles",,"Adore You"
,13,Joji,,Sanctuary
,14,"Dua Lipa",,"Don't Start Now"
,15,"Rod Wave",,"Heart On Ice"
,16,"The Weeknd",,"In Your Eyes"
,17,"The Weeknd",,Heartless
,18,Eminem,"Juice WRLD",Godzilla
,19,"SAINt JHN",,"Roses (Imanbek Remix)"
,20,"Blake Shelton","Gwen Stefani","Nobody But You"
,21,"Twenty One Pilots",,"Level of Concern"
,22,"Charli XCX",,claws
,23,Coldplay,,"Trouble In Town"
,24,"Dua Lipa",,"Break My Heart"
,25,"Niall Horan",,"Nice to Meet Ya"
,26,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,27,"Black Eyed Peas; J Balvin",,"RITMO (Bad Boys For Life)"
,28,Ashe,,"Moral Of The Story"
,29,Halsey,,"You should be sad"
,30,"Dua Lipa",,Physical
