"Chart ID",Position,Artist,Featured,"Song Title"
,1,Marshmello,Khalid,Silence
,2,"CamelPhat; Elderbrook",,Cola
,3,Avicii,"Sandro Cavazza","Without You"
,4,"James Hype",Kelli-Leigh,"More Than Friends"
,5,Kygo,"Justin Jesso",Stargazing
,6,"Tom Martin","Isabèl Usher","Think About You"
,7,"Lost Frequencies; Netsky",,"Here With You"
,8,"Ofenbach; Nick Waterhouse",,Katchi
,9,"Robin Schulz; HUGEL",,"I Believe I'm Fine"
,10,Disciples,,"On My Mind"
,11,Deepend,"Graham Candy","Waiting For The Summer"
,12,"Jonas Blue","William Singe",Mama
,13,"Sigala; Ella Eyre",,"Came Here for Love"
,14,"Dua Lipa",,"New Rules"
,15,"DJ Snake",Lauv,"A Different Way"
,16,"Snakehips; Anne-Marie","Joey Bada$$","Either Way"
,17,"The Boy Next Door; Fresh Coast","Jody Bernal","La Colegiala"
,18,"Sam Feldt; Alex Schulz",,"Be My Lover"
,19,"Sam Feldt",Akon,Yes
,20,"DJ Licious",,"I Can't Stop"
,21,"Oliver Heldens","Danny Shah","What The Funk"
,22,LVNDSCAPE,"Mi Manchi","In My Mind"
,23,"Bassjackers; Lucas & Steve","Caroline Pennell","These Heights"
,24,"Axwell /\ Ingrosso",,"More Than You Know"
,25,Macklemore,"Skylar Grey",Glorious
,26,EDX,,Bloom
,27,Kah-Lo,,Fasta
,28,"Jax Jones","Demi Lovato; Stefflon Don",Instruction
,29,Kygo,"The Night Game","Kids In Love"
,30,"Alesso; Anitta",,"Is That for Me"
,31,Tiësto,"Stargate; Aloe Blacc","Carry You Home"
,32,"Lucas & Steve; Firebeatz","Little Giants","Keep Your Head Up"
,33,"VASSY; AFROJACK","Oliver Rosa",LOST
,34,"Martin Jensen",Loote,Wait
,35,"Armin van Buuren","Josh Cumbee","Sunny Days"
,36,"Justin Bieber; BloodPop®",,Friends
,37,Firebeatz,Vertel,"Till The Sun Comes Up"
,38,"Major Lazer; DJ Maphorisa","Nasty C; Ice Prince; Patoranking; Jidenna",Particula
,39,"Robin Schulz","James Blunt",OK
,40,"Martin Garrix; Matisse & Sadko",,Forever
