"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tate McRae",,messier
,2,"Tate McRae",,grave
,3,"Tate McRae",,"run for the hills"
,4,"Tate McRae",,"we're not alike"
,5,"Tate McRae",,exes
,6,"Tate McRae",,"cut my hair"
,7,"Tate McRae",,"hurt my feelings"
,8,"Tate McRae",,"guilty conscience"
,9,"Tate McRae",,"think later"
,10,"Tate McRae",,"stay done"
,11,"Tate McRae",,"want that too"
,12,"Tate McRae",,greedy
,13,"Miley Cyrus",,"Used To Be Young"
,14,"Taylor Swift",,"Is It Over Now? (Taylor's Version) (From The Vault)"
,15,"Dove Cameron",,Sand
,16,"Morgan Wallen",,"Thinkin' Bout Me"
,17,NERIAH,,"Inside Out"
,18,"Adventure Club; Codeko",,"Feels Like You"
,19,NERIAH,,"Go Find Less"
,20,"Taylor Swift",,"Style (Taylor's Version)"
,21,"Dove Cameron",,"White Glove"
,22,"Rosie Darling; Boy In Space",,"Nail in the Coffin"
,23,"Natalie Jane",,"Intrusive Thoughts"
,24,"Olivia Rodrigo",,vampire
,25,"Taylor Swift",,"Blank Space (Taylor's Version)"
,26,"SLANDER; RIOT; JT FOLEY",,"High Voltage"
,27,"Taylor Swift",,"All You Had To Do Was Stay (Taylor's Version)"
,28,"Tate McRae",,"plastic palm trees"
,29,NERIAH,,"Promise Ring"
,30,"Dylan Conrique",,"get over you"
,31,NERIAH,,"Simon Says"
,32,"Jade LeMac",,"Car Accident"
,33,NERIAH,,"Unfinished Business"
,34,"Omar Rudberg; Claudia Neuser",,"Call Me By Your Name"
,35,NERIAH,,"Won't Know If I'm Right"
