"Chart ID",Position,Artist,Featured,"Song Title"
,1,Survivor,,"Eye Of The Tiger"
,2,"Paul McCartney; Stevie Wonder",,"Ebony and Ivory"
,3,"Fleetwood Mac",,"Hold Me"
,4,"Stevie Nicks",,"After the Glitter Fades"
,5,"Rick Springfield",,"What Kind of Fool Am I?"
,6,"Elton John",,"Empty Garden (Hey, Hey Johnny)"
,7,"The Rolling Stones",,"Going to a Go Go (Live)"
,8,"The Human League",,"Don't You Want Me (Original Version)"
,9,Foreigner,,"Break It Up"
,10,"David Bowie",,"Cat People (Putting Out Fire)"
,11,Cher,,Rudy
,12,"Barbra Streisand",,Memory
,13,"Stevie Wonder",,"Do I Do"
,14,"Stevie Nicks",,"Edge Of Seventeen (Just Like The White Winged Dove)"
,15,"Daryl Hall and John Oates",,"Your Imagination"
,16,"Tommy Tutone",,"867-5309 / Jenny"
,17,"Paul McCartney",,"Take It Away"
,18,"Tom Tom Club",,"Genius of Love"
,19,"Neil Diamond",,"Be Mine Tonight"
,20,"Rick Springfield",,"Don't Talk to Strangers"
,21,Queen,,"Body Language"
,22,"Kool & The Gang",,"Get Down On It"
,23,"Joan Jett & The Blackhearts",,"Crimson and Clover"
,24,Blondie,,"Island of Lost Souls"
,25,"Diana Ross",,"Work That Body"
,26,"Olivia Newton-John",,Landslide
,27,"Donna Summer",,"Love Is In Control (Finger on the Trigger)"
,28,"The Rolling Stones",,"Hang Fire"
,29,"Elton John",,"Blue Eyes"
,30,Loverboy,,"When It's Over"
,31,"Dolly Parton",,"I Will Always Love You"
,32,AC/DC,,"For Those About To Rock We Salute You"
,33,"Kenny Rogers",,"Love Will Turn You Around"
,34,Toto,,Rosanna
,35,Blondie,,"War Child"
,36,"Jennifer Holliday",,"And I'm Telling You I'm Not Going"
,37,Heart,,"This Man Is Mine"
,38,Go-Go's,,Vacation
,39,"John Cougar",,"Hurts So Good"
,40,"Roberta Flack",,"I'm the One"
,41,"Laura Branigan",,Gloria
,42,Chicago,,"Hard to Say I'm Sorry"
,43,Queen,,"Calling All Girls"
,44,"Bow Wow Wow",,"I Want Candy"
,45,"Jackson Browne",,"Somebody's Baby"
,46,"Ray Parker Jr.",,"The Other Woman"
,47,"Pointer Sisters",,"American Music"
,48,Asia,,"Heat of the Moment"
,49,"Joan Jett & The Blackhearts",,"Do You Wanna Touch Me (Oh Yeah)"
,50,"Rod Stewart",,"How Long?"
