"Chart ID",Position,Artist,Featured,"Song Title"
,1,Sigala,"Bryn Christopher","Sweet Lovin'"
,2,"Lukas Graham",,"7 Years"
,3,"Justin Bieber",,"Love Yourself"
,4,"Years & Years",,"Eyes Shut"
,5,"Olly Murs",,"Kiss Me"
,6,Adele,,Hello
,7,"Little Mix",,"Love Me Like You"
,8,"Jess Glynne",,"Take Me Home"
,9,"Jonas Blue",Dakota,"Fast Car"
,10,"Fleur East",,Sax
,11,"Robin Schulz","Francesco Yates",Sugar
,12,KDA,"Tinie Tempah; Katy B","Turn the Music Louder (Rumble)"
,13,"Zara Larsson",,"Lush Life"
,14,"Sam Smith",,"Writing's on the Wall"
,15,Coldplay,,"Adventure of a Lifetime"
,16,"Nathan Sykes","Ariana Grande","Over And Over Again"
,17,"Ed Sheeran",,Photograph
,18,Rudimental,"Ed Sheeran","Lay It All On Me"
,19,"Justin Bieber",,"What Do You Mean?"
,20,Stormzy,,"Shut Up"
,21,"Justin Bieber",,Sorry
,22,"One Direction",,Perfect
,23,SAYGRACE,G-Eazy,"You Don't Own Me"
,24,"Major Lazer","Nyla; Fuse ODG","Light It Up (Remix)"
,25,Kygo,"Maty Noyes",Stay
,26,"Martin Solveig; Good Times Ahead",,Intoxicated
,27,"Zara Larsson; MNEK",,"Never Forget You"
,28,"Skrillex; Diplo; Jack Ü; Justin Bieber",,"Where Are Ü Now"
,29,"X Ambassadors",,Renegades
,30,"Sigma; Rita Ora",,"Coming Home"
,31,Drake,,"Hotline Bling"
,32,"99 Souls","Destiny's Child; Brandy","The Girl Is Mine"
,33,"The Weeknd",,"Can't Feel My Face"
,34,Sigala,,"Easy Love"
,35,"One Direction",,History
,36,"Jess Glynne",,"Don't Be So Hard on Yourself"
,37,WSTRN,,In2
,38,"Shawn Mendes",,Stitches
,39,"Elle King",,"Ex's & Oh's"
,40,"Charlie Puth",,"One Call Away"
