"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"7 rings"
,2,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,3,"Zedd; Katy Perry",,365
,4,Blueface,"YG; Cardi B","Thotiana (Remix)"
,5,"Ariana Grande",,"bad idea"
,6,"YUNGBLUD; Halsey","Travis Barker","11 Minutes"
,7,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,8,"Ava Max",,"Sweet but Psycho"
,9,"Ariana Grande",,needy
,10,"Billie Eilish",,"bury a friend"
,11,"Ariana Grande",,"thank u, next"
,12,Kehlani,"Ty Dolla $ign","Nights Like This"
,13,"Ariana Grande",,bloodline
,14,"Lady Gaga; Bradley Cooper",,Shallow
,15,"Post Malone",,Wow.
,16,"Sam Smith; Normani",,"Dancing with a Stranger"
,17,Halsey,,"Without Me"
,18,"Post Malone; Swae Lee",,Sunflower
,19,"Cardi B; Bruno Mars",,"Please Me"
,20,"J. Cole",,"MIDDLE CHILD"
,21,"Ariana Grande",,ghostin
,22,"Dua Lipa",,"Swan Song"
,23,"Ariana Grande",,"in my head"
,24,"Cardi B",,Money
,25,"Ariana Grande",,NASA
