"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Girls' Generation",,"Run Devil Run"
,2,"Taio Cruz",,Dynamite
,3,B.o.B,"Hayley Williams",Airplanes
,4,Rihanna,,"Rude Boy"
,5,"Katy Perry","Snoop Dogg","California Gurls"
,6,Kesha,,"Your Love Is My Drug"
,7,Kesha,,Backstabber
,8,"Lady Gaga",Beyoncé,Telephone
,9,Timbaland,"Katy Perry","If We Ever Meet Again"
,10,Kesha,,"TiK ToK"
,11,"Girls' Generation",,Oh!
,12,"Justin Bieber",Ludacris,Baby
,13,"Taio Cruz",,"Break Your Heart"
,14,Kesha,3OH!3,"Blah Blah Blah"
,15,JAY-Z,"Alicia Keys","Empire State of Mind"
,16,B.o.B,"Bruno Mars","Nothin' on You"
,17,"Lady Gaga",,"Bad Romance"
,18,"Alicia Keys",,"Empire State of Mind (Part II) Broken Down"
,19,"Miley Cyrus",,"Party in the U.S.A."
,20,"Alicia Keys",Drake,"Un-Thinkable (I'm Ready)"
