"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Major Lazer","PARTYNEXTDOOR; Nicki Minaj","Run Up"
,2,KYLE,"Lil Yachty",iSpy
,3,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,4,DNCE,,"Pay My Rent"
,5,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,6,"Imagine Dragons",,Believer
,7,"Robin Schulz; David Guetta; Cheat Codes",,"Shed a Light"
,8,Aminé,,Caroline
,9,"Ed Sheeran",,"Shape of You"
,10,"Big Sean",,"Bounce Back"
,11,"Ed Sheeran",,"Castle on the Hill"
,12,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,13,Starley,,"Call on Me (Ryan Riback Remix)"
,14,"Lady Gaga",,"Million Reasons"
,15,"Bruno Mars",,"That's What I Like"
,16,"The Chainsmokers",,Paris
,17,"Why Don't We",,"Taking You"
,18,COIN,,"Talk Too Much"
,19,"Hailee Steinfeld; Grey",Zedd,Starving
,20,"Ryan Gosling; Emma Stone",,"City of Stars"
,21,"Sam Hunt",,"Body Like A Back Road"
,22,"Gucci Mane",Drake,Both
,23,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,24,"Jacob Sartorious",,Bingo
,25,Kaleo,,"Way Down We Go"
,26,"Fetty Wap","Nicki Minaj","Like A Star"
,27,"Jon Bellion",,"All Time Low"
,28,"Shawn Mendes",,"Lights On"
,29,Nause,"Pretty Sister",Dynamite
,30,"The Weeknd","Daft Punk","I Feel It Coming"
,31,"The Weeknd",,"Party Monster"
,32,OneRepublic,,"Let's Hurt Tonight"
,33,Migos,"Lil Uzi Vert","Bad And Boujee"
,34,"Ariana Grande",Future,Everyday
,35,OneRepublic,,Better
,36,Flume,"Tove Lo","Say It"
,37,Nevada,"Mark Morrison; Fetty Wap","The Mack"
