"Chart ID",Position,Artist,Featured,"Song Title"
170624-kworb,1,"Tiziano Ferro","Carmen Consoli","Il Conforto"
170624-kworb,2,"Suiyoubi no Campanella",,Melos
170624-kworb,3,Thegiornalisti,,Riccione
170624-kworb,4,"Tiziano Ferro",,"La Tua Vita Intera"
170624-kworb,5,"Tiziano Ferro",,"Valore Assoluto"
170624-kworb,6,"Ermal Meta",Elisa,"Piccola Anima"
170624-kworb,7,"Tiziano Ferro",,"Lento / Veloce"
170624-kworb,8,alan,,"Lan Zhi Le Guang"
170624-kworb,9,"Miley Cyrus",,Malibu
170624-kworb,10,"Ai Otsuka",,"Sakura Harahara"
170624-kworb,11,"Giordana Angi",,BamBam
170624-kworb,12,Lorde,,"Hard Feelings / Loveless"
170624-kworb,13,"Nina Zilli",,"Mi Hai Fatto Fare Tardi"
170624-kworb,14,Shakira,,Toneladas
170624-kworb,15,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
170624-kworb,16,"Tiziano Ferro",,"Ora Perdona"
170624-kworb,17,Shakira,Maluma,Trap
170624-kworb,18,"Lil Uzi Vert",,"XO TOUR Llif3"
170624-kworb,19,Levante,,"Io ti maledico"
170624-kworb,20,Lecca,,"Looking For U"
170624-kworb,21,"Katy Perry",,Power
170624-kworb,22,Irama,,"Mi Drogherò"
170624-kworb,23,"Tiziano Ferro",,"Potremmo Ritornare"
170624-kworb,24,"Ai Otsuka",,Honey
170624-kworb,25,"Morat; Álvaro Soler",,"Yo Contigo, Tú Conmigo (The Gong Gong Song)"
170624-kworb,26,"Baby K","Andrés Dvicio","Voglio ballare con te"
170624-kworb,27,"Giusy Ferreri",,"La Gigantessa"
170624-kworb,28,liv,,Heaven
170624-kworb,29,"Pablo López","Paula Fernandes","Dos Palabras"
170624-kworb,30,AKB48,,"Negaigoto no Mochigusare"
170624-kworb,31,"Tiziano Ferro",,"Il Vento"
170624-kworb,32,"Jacob Banks",,Chainsmoking
170624-kworb,33,"Perfume Genius",,"Slip Away"
170624-kworb,34,"Katy Perry",,"Bigger Than Me"
170624-kworb,35,"Tiziano Ferro",,"La Differenza Tra Me E Te"
170624-kworb,36,BoA,,"Spring Rain"
170624-kworb,37,"George Ezra",,"Don't Matter Now"
170624-kworb,38,Future,,"Mask Off"
170624-kworb,39,"Mondo Grosso",,Labyrinth
170624-kworb,40,BLACKPINK,,"As If It's Your Last"
