"Chart ID",Position,Artist,Featured,"Song Title"
,1,Indaqo,,Hey
,2,"Pavel Khvaleev; Matvey Emerson",,Unsaid
,3,"Franky Rizardo",,"Same Man"
,4,Morandi,INNA,"Summer In December (Paul Damixie Remix)"
,5,"Alex M.O.R.P.H.; Paul van Dyk",,"We Are"
,6,"Kygo; Selena Gomez",,"It Ain't Me"
,7,"Paul Denton; Sue McLaren",,"Same Stars"
,8,"Chester Page; Mickey Shiloh",,"Right Away"
,9,"Craig Connelly","Kat Marsh","Light The Way"
,10,"Gareth Emery; STANDERWICK",HALIENE,"Saving Light"
,11,"The Magician; Julian Perretta",,"Tied Up"
,12,"Vanilla Ace",,"Little Pigs"
,13,"NERVO; Askery","Brielle Von Hugel",Alone
,14,"Aly & Fila",,"Beyond The Lights"
,15,"Alok; Bhaskar",,Fuego
,16,"Robin Schulz; David Guetta; Cheat Codes",,"Shed a Light"
,17,"Chocolate Puma; Pep & Rash",,"The Stars Are Mine"
,18,Zonderling,,"Tunnel Vision (Don Diablo Edit)"
,19,"Brayton Bowman",,"The Second I'm Rich"
,20,"The Magician","Brayton Bowman",Shy
