"Chart ID",Position,Artist,Featured,"Song Title"
,1,MEDUZA,Hozier,"Tell It to My Heart"
,2,"Riton; RAYE",,"I Don't Want You"
,3,"Joel Corry",Mabel,"I Wish"
,4,"Ed Sheeran",,Collide
,5,"Just Kiddin",,"Change My Mind"
,6,"Sonny Fodera","Poppy Baskcomb",Silhouettes
,7,"Da Beatfreakz; Russ Millions; RAYE",wewantwraiths,"Money Calling"
,8,PinkPantheress,,"I must apologise"
,9,"Ed Sheeran",,2step
,10,"Jethro Heston; Max Marshall",,"Cut Me Loose (2021 Edit)"
,11,"Lost Prince; D.V.R.X","Charlotte Haining","Everything I Do"
,12,"Lil Nas X",,"THATS WHAT I WANT"
,13,Mahalia,"AJ Tracey",Roadside
,14,"Hybrid Minds","Grace Grundy","Bad To Me"
,15,"Tiësto; Killfake",,Money
,16,"Sonny Fodera; KOLIDESCOPES","Sinéad Harnett",Nah
,17,Tyla,"DJ Lag; Kooldrink",Overdue
,18,"Piero Pirupa","Katy Alex","Loving You"
,19,Adele,,"Easy On Me"
,20,Shygirl,,Cleo
,21,"TCTS; Nonô",,"Off My Mind"
,22,"Alex Hosking; Majestic",,"Need Your Love"
,23,"Charli XCX",,"Good Ones"
,24,"Toddla T; Sweetie Irie","Jeremiah Asiamah; Stefflon Don; S1mba",Shaker
,25,"Jay Pryor; Coldabank","Anna Straker","Good for Me"
,26,"Tiësto; Ava Max",,"The Motto"
,27,"THAT KIND",,"Better Off Alone"
,28,"KREAM; Millean.",Bemendé,"What You've Done To Me"
,29,"Ed Sheeran",,"Overpass Graffiti"
,30,"Craig David; MNEK",,"Who You Are"
,31,"Sonny Fodera","Laura Welsh","Wide Awake"
,32,"Diplo; Paul Woolford; Kareen Lomax",,Promises
,33,"Sonny Fodera; Vintage Culture",MKLA,"Last Thought"
,34,"Joel Corry; Jax Jones","Charli XCX; Saweetie","OUT OUT"
,35,"Sonny Fodera","Sam Tompkins",You
,36,"Regard; Kwabs",,Signals
,37,"Ed Sheeran",,"The Joker And The Queen"
,38,"Tom Grennan",,"Don't Break the Heart"
,39,"Anabel Englund",,"Midnight Rapture"
,40,"Alex Mills",,"Worst Enemy"
