"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kygo; Whitney Houston",,"Higher Love"
,2,"Post Malone",,Circles
,3,"Billie Eilish",,"everything i wanted"
,4,"Rex Orange County",,10/10
,5,blackbear,,"hot girl bummer"
,6,Bazzi,,I.F.L.Y.
,7,Tiësto,Mabel,"God Is a Dancer"
,8,"Twenty One Pilots",,"The Hype"
,9,"Niall Horan",,"Nice to Meet Ya"
,10,"Selena Gomez",,"Lose You to Love Me"
,11,Lizzo,,"Good as Hell"
,12,Avicii,,"The Nights"
,13,"Dua Lipa",,"Don't Start Now"
,14,Halsey,,Graveyard
,15,"Ed Sheeran","Camila Cabello; Cardi B","South of the Border"
,16,"Armin van Buuren","Trevor Guthrie","This Is What It Feels Like"
,17,YUNGBLUD,"Dan Reynolds","original me"
,18,"Taylor Swift",,Lover
,19,Coldplay,,Orphans
,20,"MEDUZA; Becky Hill; Goodboys",,"Lose Control"
