"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jimmy Fallon; Ariana Grande; Megan Thee Stallion",,"It Was A... (Masked Christmas)"
,2,TRI.BE,,"Would You Run"
,3,"Marina Sena",,"Por Supuesto"
,4,"Little Mix",,"Between Us"
,5,EVERGLOW,,Pirate
,6,"Sigala; Rita Ora",,"You for Me"
,7,"Avril Lavigne",,"Bite Me"
,8,"Manu Gavassi",,"Bossa Nossa"
,9,"PEDRO SAMPAIO",,GALOPA
,10,ROSALÍA,"The Weeknd","LA FAMA"
,11,MØ,,"Brad Pitt"
,12,"Billie Eilish",,"Male Fantasy"
,13,"Tierra Whack",,"Stand Up"
,14,"Tierra Whack",,"Body Of Water"
,15,"Tainy; Bad Bunny; Julieta Venegas",,"Lo Siento BB:/"
,16,"Alaska Thunderfuck",,wow
,17,"Ed Sheeran",,"Overpass Graffiti"
,18,"Maddie Regent",,EGO
,19,"Beach Bunny",,Oxygen
,20,"Oh Wonder",,"22 Break"
