"Chart ID",Position,Artist,Featured,"Song Title"
,1,CLC,,HELICOPTER
,2,GFRIEND,,Apple
,3,Lovelyz,,Obliviate
,4,BBGIRLS,,"We Ride"
,5,Yeeun,,Barbie
,6,TWICE,,"MORE & MORE"
,7,APRIL,,"Now or Never"
,8,IZ*ONE,,"Secret Story of the Swan"
,9,SUNMI,,"pporappippam 보라빛 밤"
,10,WJSN,,Butterfly
,11,BVNDIT,,Jungle
,12,Apink,,Dumhdurum
,13,"CHUNG HA",CHANGMO,PLAY
,14,Fanatics,,"V.A.V.I. Girl"
,15,"Red Velvet - IRENE & SEULGI",,Monster
,16,PinkFantasy,,"Shadow Play"
,17,ITZY,,"Not Shy"
,18,JeA,"Moon Byul",Greedyy
,19,"Sunny Hill",,Finally
,20,APRIL,,LALALILALA
,21,"GWSN (Girls In The Park)",,Bazooka!
,22,"Weki Meki",,OOPSY
,23,APRIL,,"Oh! My Mistake"
,24,IZ*ONE,,FIESTA
,25,"Sunny Hill",,"Adiós Amor"
,26,"OH MY GIRL",,Nonstop
,27,"Weki Meki",,"Dazzle Dazzle"
