"Chart ID",Position,Artist,Featured,"Song Title"
,1,TWICE,,"Talk that Talk"
,2,"Sam Smith; Kim Petras",,Unholy
,3,"asiatic.wave & 9th Wonder; BLACKA; Gonzo; tlinh",,"The Regionals: Vietnam"
,4,"THE BOYZ",,Timeless
,5,ONF,,"Your Song"
,6,"Hoàng Thùy Linh",,"Hạ Phỏm"
,7,"Leo (VIXX)",,"Losing Game"
,8,"NCT DREAM",,"To My First"
,9,"THE BOYZ",,WHISPER
,10,MONO,,"Waiting For You"
,11,"NCT 127",,"Baby Don't Like It"
,12,DKB,,24/7
,13,BTS,,"Yet To Come"
,14,"NCT 127",,"2 Baddies"
,15,WINNER,,"I LOVE U"
,16,"Hoàng Thùy Linh","Thanh Bùi","không một bài hát nào có thể diễn tả cảm xúc của em lúc này"
,17,"NCT 127",,"Back 2 U (AM 01:27)"
,18,LAY,,Veil
,19,ASTRO,,U&Iverse
,20,"Calvin Harris; Justin Timberlake; Halsey; Pharrell Williams",,"Stay With Me"
,21,Halsey,,"So Good"
,22,BLACKPINK,,"Pink Venom"
,23,"Nicki Minaj",,"Super Freaky Girl"
,24,"LEE MINHYUK (HUTA)",,BOOM
,25,"Tate McRae",,"what would you do?"
,26,Obito,,"Can We Love"
,27,"Hoàng Thùy Linh",,"Bo Xì Bo"
,28,"Hoàng Thùy Linh",,"Trưởng Nữ Chạy Trốn"
,29,"Hoàng Thùy Linh","Wren Evans","Bắt Vía"
,30,"Yến Lê",,"Đã Quên Rồi"
,31,"JAEHYUN (NCT)",,"Forever Only"
,32,"Hoàng Thùy Linh",,"Lúc Thấy Lúc Không"
,33,"Hayley Kiyoko",,"for the girls"
,34,KANGDANIEL,,Parade
,35,SEVENTEEN,,CHEERS
,36,"Joshua Bassett",,"Sad Songs In A Hotel Room"
,37,Minh,"Vu Cat Tuong",HUNGOVER
,38,GAHO,,"Beautiful Night"
,39,ONEUS,,"Same Scent"
,40,"Ariana Grande",,"just like magic"
,41,JunJi,,"be mine"
,42,"GRANT KNOCHE",,"FIRST HELLO"
,43,Hayd,,"Head In The Clouds"
,44,"Wren Evans",Evy,"Thói Quen"
,45,"Zac Efron","Vanessa Hudgens",Everyday
,46,"Hoàng Duyên","Han Sara","Rồi Mình Sẽ Gặp Nhau"
,47,JAMIE,,"3D Woman"
,48,NEFFEX,,"No Turning Back"
,49,"NCT 127",,Designer
,50,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
